"subject","predicate","object"
"http://data.doremus.org/artist/650b6986-18a8-3b19-aa1c-4144ad9f35c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/650b6986-18a8-3b19-aa1c-4144ad9f35c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/650b6986-18a8-3b19-aa1c-4144ad9f35c7","http://www.w3.org/2000/01/rdf-schema#label","Gérard Tempesti"
"http://data.doremus.org/artist/650b6986-18a8-3b19-aa1c-4144ad9f35c7","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14777991p"
"http://data.doremus.org/artist/650b6986-18a8-3b19-aa1c-4144ad9f35c7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14777991p.intermarc"
"http://data.doremus.org/artist/650b6986-18a8-3b19-aa1c-4144ad9f35c7","http://schema.org/birthDate","1900"
"http://data.doremus.org/artist/650b6986-18a8-3b19-aa1c-4144ad9f35c7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/650b6986-18a8-3b19-aa1c-4144ad9f35c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/99943d65-15c8-3529-8c45-1e8384cf508e"
"http://data.doremus.org/artist/650b6986-18a8-3b19-aa1c-4144ad9f35c7","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/650b6986-18a8-3b19-aa1c-4144ad9f35c7/birth"
"http://data.doremus.org/artist/650b6986-18a8-3b19-aa1c-4144ad9f35c7","http://xmlns.com/foaf/0.1/name","Gérard Tempesti"
"http://data.doremus.org/artist/650b6986-18a8-3b19-aa1c-4144ad9f35c7","http://purl.org/dc/elements/1.1/identifier","14777991"
"http://data.doremus.org/artist/650b6986-18a8-3b19-aa1c-4144ad9f35c7","http://xmlns.com/foaf/0.1/firstName","Gérard"
"http://data.doremus.org/artist/650b6986-18a8-3b19-aa1c-4144ad9f35c7","http://erlangen-crm.org/current/P131_is_identified_by","Tempesti, Gérard (19..)"
"http://data.doremus.org/artist/650b6986-18a8-3b19-aa1c-4144ad9f35c7","http://xmlns.com/foaf/0.1/surname","Tempesti"
