"subject","predicate","object"
"http://data.doremus.org/work/e0f9ca70-351f-328c-b4cc-4e4baca8b151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/e0f9ca70-351f-328c-b4cc-4e4baca8b151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/e0f9ca70-351f-328c-b4cc-4e4baca8b151","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13993107d"
"http://data.doremus.org/work/e0f9ca70-351f-328c-b4cc-4e4baca8b151","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13993107d.intermarc"
"http://data.doremus.org/work/e0f9ca70-351f-328c-b4cc-4e4baca8b151","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/e0f9ca70-351f-328c-b4cc-4e4baca8b151","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/337a34c4-fdaa-328e-a786-b7113fff52a7"
"http://data.doremus.org/work/e0f9ca70-351f-328c-b4cc-4e4baca8b151","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/735554fd-909f-33db-8de6-e920c6004d55"
"http://data.doremus.org/work/e0f9ca70-351f-328c-b4cc-4e4baca8b151","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7145f34f-c093-33af-a5e0-44a7616a27db"
"http://data.doremus.org/work/e0f9ca70-351f-328c-b4cc-4e4baca8b151","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ce3963d8-c7aa-3fb1-97ad-1ff9e3ef4d24"
"http://data.doremus.org/work/e0f9ca70-351f-328c-b4cc-4e4baca8b151","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/80eb4b60-22ec-3638-8576-86ae936a28ce"
"http://data.doremus.org/work/e0f9ca70-351f-328c-b4cc-4e4baca8b151","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4f317c56-1655-3736-b89a-acef9bcd4032"
"http://data.doremus.org/work/e0f9ca70-351f-328c-b4cc-4e4baca8b151","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/ec3d36ab-d151-3103-b187-78c6bc821c41"
"http://data.doremus.org/work/e0f9ca70-351f-328c-b4cc-4e4baca8b151","http://purl.org/dc/elements/1.1/identifier","13993107"
