"subject","predicate","object"
"http://data.doremus.org/expression/0071621f-599f-39b1-8eb9-02353a9bcda0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0071621f-599f-39b1-8eb9-02353a9bcda0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0071621f-599f-39b1-8eb9-02353a9bcda0","http://www.w3.org/2000/01/rdf-schema#label","Les bambins. No 1. Valse"
"http://data.doremus.org/expression/0071621f-599f-39b1-8eb9-02353a9bcda0","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14832645t"
"http://data.doremus.org/expression/0071621f-599f-39b1-8eb9-02353a9bcda0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14832645t.intermarc"
"http://data.doremus.org/expression/0071621f-599f-39b1-8eb9-02353a9bcda0","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0071621f-599f-39b1-8eb9-02353a9bcda0/casting/1"
"http://data.doremus.org/expression/0071621f-599f-39b1-8eb9-02353a9bcda0","http://data.doremus.org/ontology#U68_has_variant_title","Les bambins. No 1. Valse"
"http://data.doremus.org/expression/0071621f-599f-39b1-8eb9-02353a9bcda0","http://data.doremus.org/ontology#U71_has_uniform_title","Valses. Piano. Sol majeur"
"http://data.doremus.org/expression/0071621f-599f-39b1-8eb9-02353a9bcda0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0071621f-599f-39b1-8eb9-02353a9bcda0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d9d13efb-0c2b-369d-af2e-f503d2a62427"
"http://data.doremus.org/expression/0071621f-599f-39b1-8eb9-02353a9bcda0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/wz"
"http://data.doremus.org/expression/0071621f-599f-39b1-8eb9-02353a9bcda0","http://purl.org/dc/elements/1.1/identifier","14832645"
"http://data.doremus.org/expression/0071621f-599f-39b1-8eb9-02353a9bcda0","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
"http://data.doremus.org/expression/0071621f-599f-39b1-8eb9-02353a9bcda0","http://data.doremus.org/ontology#U70_has_original_title","Les bambins. No 1. Valse"
