"subject","predicate","object"
"http://data.doremus.org/artist/757368fa-d474-3a4f-838f-794fea695388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/757368fa-d474-3a4f-838f-794fea695388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/757368fa-d474-3a4f-838f-794fea695388","http://www.w3.org/2000/01/rdf-schema#label","Polig Monjarret"
"http://data.doremus.org/artist/757368fa-d474-3a4f-838f-794fea695388","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000361855865"
"http://data.doremus.org/artist/757368fa-d474-3a4f-838f-794fea695388","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13191200d"
"http://data.doremus.org/artist/757368fa-d474-3a4f-838f-794fea695388","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13191200d.intermarc"
"http://data.doremus.org/artist/757368fa-d474-3a4f-838f-794fea695388","http://schema.org/birthDate","1920"
"http://data.doremus.org/artist/757368fa-d474-3a4f-838f-794fea695388","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/757368fa-d474-3a4f-838f-794fea695388","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/757368fa-d474-3a4f-838f-794fea695388/death"
"http://data.doremus.org/artist/757368fa-d474-3a4f-838f-794fea695388","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aff14671-a588-3667-a1e1-8fed1992af25"
"http://data.doremus.org/artist/757368fa-d474-3a4f-838f-794fea695388","http://schema.org/deathDate","2003"
"http://data.doremus.org/artist/757368fa-d474-3a4f-838f-794fea695388","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/757368fa-d474-3a4f-838f-794fea695388/birth"
"http://data.doremus.org/artist/757368fa-d474-3a4f-838f-794fea695388","http://xmlns.com/foaf/0.1/name","Polig Monjarret"
"http://data.doremus.org/artist/757368fa-d474-3a4f-838f-794fea695388","http://purl.org/dc/elements/1.1/identifier","13191200"
"http://data.doremus.org/artist/757368fa-d474-3a4f-838f-794fea695388","http://xmlns.com/foaf/0.1/firstName","Polig"
"http://data.doremus.org/artist/757368fa-d474-3a4f-838f-794fea695388","http://erlangen-crm.org/current/P131_is_identified_by","Monjarret, Polig (1920-2003)"
"http://data.doremus.org/artist/757368fa-d474-3a4f-838f-794fea695388","http://schema.org/birthPlace","http://sws.geonames.org/3014221/"
"http://data.doremus.org/artist/757368fa-d474-3a4f-838f-794fea695388","http://schema.org/deathPlace","http://sws.geonames.org/2986732/"
"http://data.doremus.org/artist/757368fa-d474-3a4f-838f-794fea695388","http://xmlns.com/foaf/0.1/surname","Monjarret"
