"subject","predicate","object"
"http://data.doremus.org/performance/82ab2b9e-9c22-3685-b2b0-3307e4271fda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/82ab2b9e-9c22-3685-b2b0-3307e4271fda","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8998fd00-f717-33e8-8055-129215e36b98"
"http://data.doremus.org/performance/82ab2b9e-9c22-3685-b2b0-3307e4271fda","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/58119e16-1cc7-36cf-accf-4d86a890a63f"
"http://data.doremus.org/performance/82ab2b9e-9c22-3685-b2b0-3307e4271fda","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/82ab2b9e-9c22-3685-b2b0-3307e4271fda/1"
"http://data.doremus.org/performance/82ab2b9e-9c22-3685-b2b0-3307e4271fda","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/82ab2b9e-9c22-3685-b2b0-3307e4271fda/2"
"http://data.doremus.org/performance/82ab2b9e-9c22-3685-b2b0-3307e4271fda","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/82ab2b9e-9c22-3685-b2b0-3307e4271fda/5"
"http://data.doremus.org/performance/82ab2b9e-9c22-3685-b2b0-3307e4271fda","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/82ab2b9e-9c22-3685-b2b0-3307e4271fda/3"
"http://data.doremus.org/performance/82ab2b9e-9c22-3685-b2b0-3307e4271fda","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/82ab2b9e-9c22-3685-b2b0-3307e4271fda/6"
"http://data.doremus.org/performance/82ab2b9e-9c22-3685-b2b0-3307e4271fda","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/82ab2b9e-9c22-3685-b2b0-3307e4271fda/4"
"http://data.doremus.org/performance/82ab2b9e-9c22-3685-b2b0-3307e4271fda","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/e356bb29-223a-38be-be67-a85601ea1b92"
"http://data.doremus.org/performance/82ab2b9e-9c22-3685-b2b0-3307e4271fda","http://data.doremus.org/ontology#U205_has_cast_detail","Claudine Morgenthal-Gilles, S ; Agnès Gier, A ; Jean-Paul Meyer, T ; Maurice Sutter, B ; chorale de la Basilique de Marienthal ; Antoine Bender, chef de choeur."
"http://data.doremus.org/performance/82ab2b9e-9c22-3685-b2b0-3307e4271fda","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a8a79458-9d44-3f89-a7fe-2a112d065ba6"
