"subject","predicate","object"
"http://data.doremus.org/manifestation/f28b9be1-64a2-3500-bb75-db2581b82207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f28b9be1-64a2-3500-bb75-db2581b82207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f28b9be1-64a2-3500-bb75-db2581b82207","http://www.w3.org/2000/01/rdf-schema#label","Hai fià [già] vinta la causa"
"http://data.doremus.org/manifestation/f28b9be1-64a2-3500-bb75-db2581b82207","http://data.doremus.org/ontology#U167_has_title_proper","Hai fià [già] vinta la causa"
"http://data.doremus.org/manifestation/f28b9be1-64a2-3500-bb75-db2581b82207","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f28b9be1-64a2-3500-bb75-db2581b82207","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382154230.intermarc"
"http://data.doremus.org/manifestation/f28b9be1-64a2-3500-bb75-db2581b82207","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/85c39d2e-a87f-33a4-bbaf-71da4ddf5758"
"http://data.doremus.org/manifestation/f28b9be1-64a2-3500-bb75-db2581b82207","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f28b9be1-64a2-3500-bb75-db2581b82207","http://data.doremus.org/ontology#U53_has_duration","PT5M42S"
"http://data.doremus.org/manifestation/f28b9be1-64a2-3500-bb75-db2581b82207","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/399c1228-3140-3cdf-be9b-6889a100f0e6"
"http://data.doremus.org/manifestation/f28b9be1-64a2-3500-bb75-db2581b82207","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f28b9be1-64a2-3500-bb75-db2581b82207/title"
"http://data.doremus.org/manifestation/f28b9be1-64a2-3500-bb75-db2581b82207","http://data.doremus.org/ontology#U10_has_order_number",11
"http://data.doremus.org/manifestation/f28b9be1-64a2-3500-bb75-db2581b82207","http://purl.org/dc/elements/1.1/identifier","38215423-011"
