"subject","predicate","object"
"http://data.doremus.org/expression/dfe098c4-0c02-3aaf-93c9-33d179afb40c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/dfe098c4-0c02-3aaf-93c9-33d179afb40c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/dfe098c4-0c02-3aaf-93c9-33d179afb40c","http://www.w3.org/2000/01/rdf-schema#label","La notte"
"http://data.doremus.org/expression/dfe098c4-0c02-3aaf-93c9-33d179afb40c","http://www.w3.org/2000/01/rdf-schema#comment","A ne pas confondre avec la version pour flûte, 2 violons, basson et basse continue, RV 104"
"http://data.doremus.org/expression/dfe098c4-0c02-3aaf-93c9-33d179afb40c","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : ca 1728"
"http://data.doremus.org/expression/dfe098c4-0c02-3aaf-93c9-33d179afb40c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13917396q"
"http://data.doremus.org/expression/dfe098c4-0c02-3aaf-93c9-33d179afb40c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/dfe098c4-0c02-3aaf-93c9-33d179afb40c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13917396q.intermarc"
"http://data.doremus.org/expression/dfe098c4-0c02-3aaf-93c9-33d179afb40c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/dfe098c4-0c02-3aaf-93c9-33d179afb40c/casting/1"
"http://data.doremus.org/expression/dfe098c4-0c02-3aaf-93c9-33d179afb40c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/dfe098c4-0c02-3aaf-93c9-33d179afb40c/catalog/RV_439"
"http://data.doremus.org/expression/dfe098c4-0c02-3aaf-93c9-33d179afb40c","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Flûte, orchestre à cordes, basse continue. Sol mineur. R 439"
"http://data.doremus.org/expression/dfe098c4-0c02-3aaf-93c9-33d179afb40c","http://data.doremus.org/ontology#U68_has_variant_title","La notte"
"http://data.doremus.org/expression/dfe098c4-0c02-3aaf-93c9-33d179afb40c","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Flûte, orchestre à cordes, basse continue. Sol mineur. Op. 10, no 2"
"http://data.doremus.org/expression/dfe098c4-0c02-3aaf-93c9-33d179afb40c","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Flûte, orchestre à cordes, basse continue. Sol mineur. RV 439"
"http://data.doremus.org/expression/dfe098c4-0c02-3aaf-93c9-33d179afb40c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/dfe098c4-0c02-3aaf-93c9-33d179afb40c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/196d0247-f7d9-387c-938c-9e406bad009a"
"http://data.doremus.org/expression/dfe098c4-0c02-3aaf-93c9-33d179afb40c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/dfe098c4-0c02-3aaf-93c9-33d179afb40c","http://purl.org/dc/elements/1.1/identifier","13917396"
"http://data.doremus.org/expression/dfe098c4-0c02-3aaf-93c9-33d179afb40c","http://erlangen-crm.org/current/P3_has_note","Éd. : ca 1728"
"http://data.doremus.org/expression/dfe098c4-0c02-3aaf-93c9-33d179afb40c","http://erlangen-crm.org/current/P3_has_note","A ne pas confondre avec la version pour flûte, 2 violons, basson et basse continue, RV 104"
"http://data.doremus.org/expression/dfe098c4-0c02-3aaf-93c9-33d179afb40c","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gm"
"http://data.doremus.org/expression/dfe098c4-0c02-3aaf-93c9-33d179afb40c","http://data.doremus.org/ontology#U70_has_original_title","La notte"
