"subject","predicate","object"
"http://data.doremus.org/expression/ed88c0b7-ebe1-3b6c-9d93-76c4d7539880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ed88c0b7-ebe1-3b6c-9d93-76c4d7539880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ed88c0b7-ebe1-3b6c-9d93-76c4d7539880","http://www.w3.org/2000/01/rdf-schema#label","Dolly, op. 56"
"http://data.doremus.org/expression/ed88c0b7-ebe1-3b6c-9d93-76c4d7539880","http://www.w3.org/2000/01/rdf-schema#label","Dolly, op. 56. Berceuse"
"http://data.doremus.org/expression/ed88c0b7-ebe1-3b6c-9d93-76c4d7539880","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ed88c0b7-ebe1-3b6c-9d93-76c4d7539880","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38255552p.intermarc"
"http://data.doremus.org/expression/ed88c0b7-ebe1-3b6c-9d93-76c4d7539880","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ed88c0b7-ebe1-3b6c-9d93-76c4d7539880","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/71df87fc-35f2-34ab-acd4-dbc90aee06e0"
"http://data.doremus.org/expression/ed88c0b7-ebe1-3b6c-9d93-76c4d7539880","http://erlangen-crm.org/current/P102_has_title","Dolly, op. 56. Berceuse"
"http://data.doremus.org/expression/ed88c0b7-ebe1-3b6c-9d93-76c4d7539880","http://erlangen-crm.org/current/P102_has_title","Dolly, op. 56"
"http://data.doremus.org/expression/ed88c0b7-ebe1-3b6c-9d93-76c4d7539880","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/d68233a5-de1e-3c35-98ce-8095a8a81da2"
