"subject","predicate","object"
"http://data.doremus.org/expression/1b605849-fe8e-3319-8b47-90a010af918a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1b605849-fe8e-3319-8b47-90a010af918a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1b605849-fe8e-3319-8b47-90a010af918a","http://www.w3.org/2000/01/rdf-schema#label","Boléro-fanfare"
"http://data.doremus.org/expression/1b605849-fe8e-3319-8b47-90a010af918a","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : Paris : H. Lemoine, 1875"
"http://data.doremus.org/expression/1b605849-fe8e-3319-8b47-90a010af918a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16515911d"
"http://data.doremus.org/expression/1b605849-fe8e-3319-8b47-90a010af918a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16515911d.intermarc"
"http://data.doremus.org/expression/1b605849-fe8e-3319-8b47-90a010af918a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1b605849-fe8e-3319-8b47-90a010af918a/casting/1"
"http://data.doremus.org/expression/1b605849-fe8e-3319-8b47-90a010af918a","http://data.doremus.org/ontology#U71_has_uniform_title","Boléro-fanfare"
"http://data.doremus.org/expression/1b605849-fe8e-3319-8b47-90a010af918a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1b605849-fe8e-3319-8b47-90a010af918a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/18b5ca03-5e82-3f38-b183-06a901963cf6"
"http://data.doremus.org/expression/1b605849-fe8e-3319-8b47-90a010af918a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bol"
"http://data.doremus.org/expression/1b605849-fe8e-3319-8b47-90a010af918a","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/1b605849-fe8e-3319-8b47-90a010af918a/opus/12"
"http://data.doremus.org/expression/1b605849-fe8e-3319-8b47-90a010af918a","http://purl.org/dc/elements/1.1/identifier","16515911"
"http://data.doremus.org/expression/1b605849-fe8e-3319-8b47-90a010af918a","http://erlangen-crm.org/current/P3_has_note","Éd. : Paris : H. Lemoine, 1875"
