"subject","predicate","object"
"http://data.doremus.org/performance/9f96bc56-2eee-3005-8098-a590d9c53c94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9f96bc56-2eee-3005-8098-a590d9c53c94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/9f96bc56-2eee-3005-8098-a590d9c53c94","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37902436g.intermarc"
"http://data.doremus.org/performance/9f96bc56-2eee-3005-8098-a590d9c53c94","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c72f7b44-5c3e-334b-a8d9-4ff74fa634ec"
"http://data.doremus.org/performance/9f96bc56-2eee-3005-8098-a590d9c53c94","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/27e126ca-e17e-3e1f-b885-89ed06dc9547"
"http://data.doremus.org/performance/9f96bc56-2eee-3005-8098-a590d9c53c94","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/32dc7403-64ac-38f2-a930-b41eb98cbaaa"
"http://data.doremus.org/performance/9f96bc56-2eee-3005-8098-a590d9c53c94","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9f96bc56-2eee-3005-8098-a590d9c53c94","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/85595fae-08d5-362a-a3d4-72a49be6c486"
"http://data.doremus.org/performance/9f96bc56-2eee-3005-8098-a590d9c53c94","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9a8ffdbc-df50-3532-ad47-d8ebbc4fa7ae"
"http://data.doremus.org/performance/9f96bc56-2eee-3005-8098-a590d9c53c94","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/29e72f0e-2323-3d1e-95cc-c34aefd12f0a"
"http://data.doremus.org/performance/9f96bc56-2eee-3005-8098-a590d9c53c94","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/39e2ad08-e08c-3b63-8dde-b03adbd67ae0"
"http://data.doremus.org/performance/9f96bc56-2eee-3005-8098-a590d9c53c94","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0e1e1f97-768a-3a9d-ac6a-92bad9dd483b"
