"subject","predicate","object"
"http://data.doremus.org/event/ac051ed6-4cda-3e44-b7c9-488586526b30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/ac051ed6-4cda-3e44-b7c9-488586526b30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/ac051ed6-4cda-3e44-b7c9-488586526b30","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382921144.intermarc"
"http://data.doremus.org/event/ac051ed6-4cda-3e44-b7c9-488586526b30","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/ac051ed6-4cda-3e44-b7c9-488586526b30","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/ac051ed6-4cda-3e44-b7c9-488586526b30","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ac051ed6-4cda-3e44-b7c9-488586526b30/activity/1"
"http://data.doremus.org/event/ac051ed6-4cda-3e44-b7c9-488586526b30","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e0ca0e7d-8e39-34d6-8544-b74bab708dac"
"http://data.doremus.org/event/ac051ed6-4cda-3e44-b7c9-488586526b30","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1cb518d3-8adb-3e48-8707-05e7b44cb2f1"
"http://data.doremus.org/event/ac051ed6-4cda-3e44-b7c9-488586526b30","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/70581def-adb6-319f-9061-0c6c9bb6a9d8"
"http://data.doremus.org/event/ac051ed6-4cda-3e44-b7c9-488586526b30","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/0c55d918-928e-32ac-b253-2ebfcf54e98e"
