"subject","predicate","object"
"http://data.doremus.org/expression/e13ce2d4-bd3d-3b38-8dc3-7f288a344ca6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e13ce2d4-bd3d-3b38-8dc3-7f288a344ca6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e13ce2d4-bd3d-3b38-8dc3-7f288a344ca6","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Clavier, orchestre à cordes. Mi bémol majeur. Op. 7, no 5"
"http://data.doremus.org/expression/e13ce2d4-bd3d-3b38-8dc3-7f288a344ca6","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1770"
"http://data.doremus.org/expression/e13ce2d4-bd3d-3b38-8dc3-7f288a344ca6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13907971t"
"http://data.doremus.org/expression/e13ce2d4-bd3d-3b38-8dc3-7f288a344ca6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e13ce2d4-bd3d-3b38-8dc3-7f288a344ca6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13907971t.intermarc"
"http://data.doremus.org/expression/e13ce2d4-bd3d-3b38-8dc3-7f288a344ca6","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e13ce2d4-bd3d-3b38-8dc3-7f288a344ca6/casting/1"
"http://data.doremus.org/expression/e13ce2d4-bd3d-3b38-8dc3-7f288a344ca6","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Clavier, orchestre à cordes. Mi bémol majeur. Op. 7, no 5"
"http://data.doremus.org/expression/e13ce2d4-bd3d-3b38-8dc3-7f288a344ca6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e13ce2d4-bd3d-3b38-8dc3-7f288a344ca6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9a5ea5ce-39fa-3380-bead-2c330bd999cc"
"http://data.doremus.org/expression/e13ce2d4-bd3d-3b38-8dc3-7f288a344ca6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/e13ce2d4-bd3d-3b38-8dc3-7f288a344ca6","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/e13ce2d4-bd3d-3b38-8dc3-7f288a344ca6/opus/7-5"
"http://data.doremus.org/expression/e13ce2d4-bd3d-3b38-8dc3-7f288a344ca6","http://purl.org/dc/elements/1.1/identifier","13907971"
"http://data.doremus.org/expression/e13ce2d4-bd3d-3b38-8dc3-7f288a344ca6","http://erlangen-crm.org/current/P3_has_note","Éd. : 1770"
"http://data.doremus.org/expression/e13ce2d4-bd3d-3b38-8dc3-7f288a344ca6","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
