"subject","predicate","object"
"http://data.doremus.org/expression/8ad54e61-5598-3df6-b01f-ca1f40376f12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/8ad54e61-5598-3df6-b01f-ca1f40376f12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8ad54e61-5598-3df6-b01f-ca1f40376f12","http://www.w3.org/2000/01/rdf-schema#label","Le Variazioni per pianoforte"
"http://data.doremus.org/expression/8ad54e61-5598-3df6-b01f-ca1f40376f12","http://www.w3.org/2000/01/rdf-schema#comment","P 1977"
"http://data.doremus.org/expression/8ad54e61-5598-3df6-b01f-ca1f40376f12","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/8ad54e61-5598-3df6-b01f-ca1f40376f12","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/expression/8ad54e61-5598-3df6-b01f-ca1f40376f12","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38093612q.intermarc"
"http://data.doremus.org/expression/8ad54e61-5598-3df6-b01f-ca1f40376f12","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8ad54e61-5598-3df6-b01f-ca1f40376f12","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3477f490-627d-320c-84f4-fcccc65fee01"
"http://data.doremus.org/expression/8ad54e61-5598-3df6-b01f-ca1f40376f12","http://erlangen-crm.org/current/P102_has_title","Le Variazioni per pianoforte"
"http://data.doremus.org/expression/8ad54e61-5598-3df6-b01f-ca1f40376f12","http://erlangen-crm.org/current/P3_has_note","P 1977"
"http://data.doremus.org/expression/8ad54e61-5598-3df6-b01f-ca1f40376f12","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/72a47422-ed58-350f-ad62-944320915447"
