"subject","predicate","object"
"http://data.doremus.org/expression/ceb73676-3c98-326e-befc-5d05397c1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ceb73676-3c98-326e-befc-5d05397c1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ceb73676-3c98-326e-befc-5d05397c1908","http://www.w3.org/2000/01/rdf-schema#label","Trio op. 71 [70] n ° 1 ""Ghost"". Largo assai ed espressivo"
"http://data.doremus.org/expression/ceb73676-3c98-326e-befc-5d05397c1908","http://www.w3.org/2000/01/rdf-schema#label","Trio op. 71 [70] n ° 1 ""Ghost"""
"http://data.doremus.org/expression/ceb73676-3c98-326e-befc-5d05397c1908","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ceb73676-3c98-326e-befc-5d05397c1908","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38285397q.intermarc"
"http://data.doremus.org/expression/ceb73676-3c98-326e-befc-5d05397c1908","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ceb73676-3c98-326e-befc-5d05397c1908","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ac3b6891-77c3-3010-83b6-69067d7066bc"
"http://data.doremus.org/expression/ceb73676-3c98-326e-befc-5d05397c1908","http://erlangen-crm.org/current/P102_has_title","Trio op. 71 [70] n ° 1 ""Ghost"""
"http://data.doremus.org/expression/ceb73676-3c98-326e-befc-5d05397c1908","http://erlangen-crm.org/current/P102_has_title","Trio op. 71 [70] n ° 1 ""Ghost"". Largo assai ed espressivo"
"http://data.doremus.org/expression/ceb73676-3c98-326e-befc-5d05397c1908","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/e33093e8-f025-39b5-8f85-cc8e815308c0"
