"subject","predicate","object"
"http://data.doremus.org/performance/b128a561-3a87-3ce6-aec3-5476bf5d2e72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b128a561-3a87-3ce6-aec3-5476bf5d2e72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b128a561-3a87-3ce6-aec3-5476bf5d2e72","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38190054f.intermarc"
"http://data.doremus.org/performance/b128a561-3a87-3ce6-aec3-5476bf5d2e72","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/fbb97d78-49ec-3cc4-abff-b9e2bdac0723"
"http://data.doremus.org/performance/b128a561-3a87-3ce6-aec3-5476bf5d2e72","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b128a561-3a87-3ce6-aec3-5476bf5d2e72/interval"
"http://data.doremus.org/performance/b128a561-3a87-3ce6-aec3-5476bf5d2e72","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/928ee9d4-90e0-3e0c-8108-e44b9637cfba"
"http://data.doremus.org/performance/b128a561-3a87-3ce6-aec3-5476bf5d2e72","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b128a561-3a87-3ce6-aec3-5476bf5d2e72","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/01da2238-5f55-3592-b65a-f577dd2d99a6"
"http://data.doremus.org/performance/b128a561-3a87-3ce6-aec3-5476bf5d2e72","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/079970e8-3a7a-333b-8909-a2c07d143fef"
"http://data.doremus.org/performance/b128a561-3a87-3ce6-aec3-5476bf5d2e72","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ae4a61a2-02c8-3718-8fa8-1cfe9b384d11"
