"subject","predicate","object"
"http://data.doremus.org/performance/5c72366a-9301-3199-a3c8-a0341232ca55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/5c72366a-9301-3199-a3c8-a0341232ca55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/5c72366a-9301-3199-a3c8-a0341232ca55","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38258522g.intermarc"
"http://data.doremus.org/performance/5c72366a-9301-3199-a3c8-a0341232ca55","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/performance/5c72366a-9301-3199-a3c8-a0341232ca55","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6c32a987-10ed-3756-95af-46632c9e016f"
"http://data.doremus.org/performance/5c72366a-9301-3199-a3c8-a0341232ca55","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/5c72366a-9301-3199-a3c8-a0341232ca55","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5aad069a-85d1-3885-a775-95725d79f140"
"http://data.doremus.org/performance/5c72366a-9301-3199-a3c8-a0341232ca55","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b42ae87f-dec8-389d-a319-d284f6fc79f4"
"http://data.doremus.org/performance/5c72366a-9301-3199-a3c8-a0341232ca55","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cd9e68cc-f0f8-319d-a489-98d73c19675c"
"http://data.doremus.org/performance/5c72366a-9301-3199-a3c8-a0341232ca55","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/779b5167-2452-31b7-b8e9-f4196480761a"
