"subject","predicate","object"
"http://data.doremus.org/performance/8b4abe89-1832-31bb-8b8d-ed45ace8431c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/8b4abe89-1832-31bb-8b8d-ed45ace8431c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8b4abe89-1832-31bb-8b8d-ed45ace8431c","http://www.w3.org/2000/01/rdf-schema#label","Berlin/Liszt/Palestrina,Lasso/Berndt,Melnikow,RIAS Chamber Chorus,Rademann"
"http://data.doremus.org/performance/8b4abe89-1832-31bb-8b8d-ed45ace8431c","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 24 avril 2012 au Gethsemane Church, Berlin"
"http://data.doremus.org/performance/8b4abe89-1832-31bb-8b8d-ed45ace8431c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20318774"
"http://data.doremus.org/performance/8b4abe89-1832-31bb-8b8d-ed45ace8431c","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2950159/"
"http://data.doremus.org/performance/8b4abe89-1832-31bb-8b8d-ed45ace8431c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8b4abe89-1832-31bb-8b8d-ed45ace8431c/interval"
"http://data.doremus.org/performance/8b4abe89-1832-31bb-8b8d-ed45ace8431c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b6c348bf-08a3-3686-927e-60a86c31c794"
"http://data.doremus.org/performance/8b4abe89-1832-31bb-8b8d-ed45ace8431c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cffe858c-7243-3301-b8a8-5762ff7a9c44"
"http://data.doremus.org/performance/8b4abe89-1832-31bb-8b8d-ed45ace8431c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c8d87874-edfb-3d57-9dda-31956b73e7a0"
"http://data.doremus.org/performance/8b4abe89-1832-31bb-8b8d-ed45ace8431c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/73ee5373-5947-3543-a6db-1c68b53a7ece"
"http://data.doremus.org/performance/8b4abe89-1832-31bb-8b8d-ed45ace8431c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b5a6a3c2-dff2-3621-894d-dfeaf70dd64a"
"http://data.doremus.org/performance/8b4abe89-1832-31bb-8b8d-ed45ace8431c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8b4abe89-1832-31bb-8b8d-ed45ace8431c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/70cf927f-0de8-31d1-b4ea-9b926703f888"
"http://data.doremus.org/performance/8b4abe89-1832-31bb-8b8d-ed45ace8431c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8a54f4b8-051f-3914-9e45-e950014f51b9"
"http://data.doremus.org/performance/8b4abe89-1832-31bb-8b8d-ed45ace8431c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6c134df6-d04e-30cb-b4a3-41a3841e356a"
