"subject","predicate","object"
"http://data.doremus.org/expression/aa66f6f2-9563-3069-a895-521075f19f09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/aa66f6f2-9563-3069-a895-521075f19f09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/aa66f6f2-9563-3069-a895-521075f19f09","http://www.w3.org/2000/01/rdf-schema#label","Idomeneo KV 366 : marche, intermezzo n° 8"
"http://data.doremus.org/expression/aa66f6f2-9563-3069-a895-521075f19f09","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/aa66f6f2-9563-3069-a895-521075f19f09","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3873302"
"http://data.doremus.org/expression/aa66f6f2-9563-3069-a895-521075f19f09","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3873300"
"http://data.doremus.org/expression/aa66f6f2-9563-3069-a895-521075f19f09","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3873301"
"http://data.doremus.org/expression/aa66f6f2-9563-3069-a895-521075f19f09","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3873299"
"http://data.doremus.org/expression/aa66f6f2-9563-3069-a895-521075f19f09","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/aa66f6f2-9563-3069-a895-521075f19f09","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0994724"
"http://data.doremus.org/expression/aa66f6f2-9563-3069-a895-521075f19f09","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/aa66f6f2-9563-3069-a895-521075f19f09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/046d8b48-3dde-3715-8e05-37842f11767d"
"http://data.doremus.org/expression/aa66f6f2-9563-3069-a895-521075f19f09","http://erlangen-crm.org/current/P102_has_title","Idomeneo KV 366 : marche, intermezzo n° 8"
"http://data.doremus.org/expression/aa66f6f2-9563-3069-a895-521075f19f09","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/aa66f6f2-9563-3069-a895-521075f19f09","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/in"
"http://data.doremus.org/expression/aa66f6f2-9563-3069-a895-521075f19f09","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/84dd4e4c-0840-3534-99a4-16654dd09385"
"nodeID://b3873299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3873299","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3873300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3873300","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b3873301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3873301","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3873302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3873302","http://www.w3.org/2000/01/rdf-schema#label","Intermezzo"
