"subject","predicate","object"
"http://data.doremus.org/work/b4b04af4-e47f-32b6-9741-95974dedcb94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/b4b04af4-e47f-32b6-9741-95974dedcb94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/b4b04af4-e47f-32b6-9741-95974dedcb94","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13967966g"
"http://data.doremus.org/work/b4b04af4-e47f-32b6-9741-95974dedcb94","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13967966g.intermarc"
"http://data.doremus.org/work/b4b04af4-e47f-32b6-9741-95974dedcb94","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/b4b04af4-e47f-32b6-9741-95974dedcb94","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/10421084-7951-3ed2-9fac-3999fb6fc1c9"
"http://data.doremus.org/work/b4b04af4-e47f-32b6-9741-95974dedcb94","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/028c4d99-ecf4-324f-a02b-8cfc1d4c5189"
"http://data.doremus.org/work/b4b04af4-e47f-32b6-9741-95974dedcb94","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bb32350e-01ef-3a85-a55f-4a1fbcfbb919"
"http://data.doremus.org/work/b4b04af4-e47f-32b6-9741-95974dedcb94","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/573fae9f-0d0f-3eb0-99be-277a14fc9ed0"
"http://data.doremus.org/work/b4b04af4-e47f-32b6-9741-95974dedcb94","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c82931d8-422f-313d-9d2e-70967c5fe6ba"
"http://data.doremus.org/work/b4b04af4-e47f-32b6-9741-95974dedcb94","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8c69e4bc-1f7a-3052-b2cc-d2e32622bd62"
"http://data.doremus.org/work/b4b04af4-e47f-32b6-9741-95974dedcb94","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/986b6924-3815-3b1a-a093-310a43cc2daf"
"http://data.doremus.org/work/b4b04af4-e47f-32b6-9741-95974dedcb94","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/24c6049f-9591-3467-a1db-b94c67887c03"
"http://data.doremus.org/work/b4b04af4-e47f-32b6-9741-95974dedcb94","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/bb088d49-f802-3a08-a911-bb2900fcbecb"
"http://data.doremus.org/work/b4b04af4-e47f-32b6-9741-95974dedcb94","http://purl.org/dc/elements/1.1/identifier","13967966"
