"subject","predicate","object"
"http://data.doremus.org/performance/e6b562aa-b60b-3c8c-9c39-60de3e45716c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e6b562aa-b60b-3c8c-9c39-60de3e45716c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/e6b562aa-b60b-3c8c-9c39-60de3e45716c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382848072.intermarc"
"http://data.doremus.org/performance/e6b562aa-b60b-3c8c-9c39-60de3e45716c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/506b0af0-d7be-3b7f-8c0b-deef76c90676"
"http://data.doremus.org/performance/e6b562aa-b60b-3c8c-9c39-60de3e45716c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/76fea576-b428-3fd6-9620-25b46473d1c3"
"http://data.doremus.org/performance/e6b562aa-b60b-3c8c-9c39-60de3e45716c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e7ba6bb8-ff2f-35be-b9e9-86b394b93ab4"
"http://data.doremus.org/performance/e6b562aa-b60b-3c8c-9c39-60de3e45716c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c1be7d66-feb4-33c8-b681-5e38e384b3e8"
"http://data.doremus.org/performance/e6b562aa-b60b-3c8c-9c39-60de3e45716c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9f4f8d02-9eb0-379d-ba8d-27784800aa2a"
"http://data.doremus.org/performance/e6b562aa-b60b-3c8c-9c39-60de3e45716c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e6b562aa-b60b-3c8c-9c39-60de3e45716c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6a27748d-1f48-3b8a-b25e-d5ad0f0c304f"
"http://data.doremus.org/performance/e6b562aa-b60b-3c8c-9c39-60de3e45716c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0cd46811-dd2b-3e5b-a693-69282e11f990"
"http://data.doremus.org/performance/e6b562aa-b60b-3c8c-9c39-60de3e45716c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f6501257-d5fb-32e6-b2ca-c0cfc65d396b"
"http://data.doremus.org/performance/e6b562aa-b60b-3c8c-9c39-60de3e45716c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5d2d7331-0337-3ac6-b717-6069f827b2a7"
"http://data.doremus.org/performance/e6b562aa-b60b-3c8c-9c39-60de3e45716c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7e9e88e1-8710-3bf5-80e1-d43642ad5b18"
"http://data.doremus.org/performance/e6b562aa-b60b-3c8c-9c39-60de3e45716c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4a07782b-c6ea-3228-9532-b2db1fa4b8eb"
"http://data.doremus.org/performance/e6b562aa-b60b-3c8c-9c39-60de3e45716c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1258ee6e-160f-348d-8f99-4355327dc0c2"
"http://data.doremus.org/performance/e6b562aa-b60b-3c8c-9c39-60de3e45716c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/823ccce0-afc8-30bf-93bf-fa20bdb86237"
"http://data.doremus.org/performance/e6b562aa-b60b-3c8c-9c39-60de3e45716c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f13156e5-1095-3ab7-a8f6-b0cafc135b89"
"http://data.doremus.org/performance/e6b562aa-b60b-3c8c-9c39-60de3e45716c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8ea24af6-3761-3605-a7bf-f52cf438a461"
"http://data.doremus.org/performance/e6b562aa-b60b-3c8c-9c39-60de3e45716c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0f5f5958-9d0e-38ea-aac9-01b058a60b2e"
