"subject","predicate","object"
"http://data.doremus.org/performance/359dc4fb-1c0c-32ce-8ab4-0510e7790bf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/359dc4fb-1c0c-32ce-8ab4-0510e7790bf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/359dc4fb-1c0c-32ce-8ab4-0510e7790bf5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38336551b.intermarc"
"http://data.doremus.org/performance/359dc4fb-1c0c-32ce-8ab4-0510e7790bf5","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0686ba9b-b189-36d8-bffe-97ae26833ecb"
"http://data.doremus.org/performance/359dc4fb-1c0c-32ce-8ab4-0510e7790bf5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/359dc4fb-1c0c-32ce-8ab4-0510e7790bf5/interval"
"http://data.doremus.org/performance/359dc4fb-1c0c-32ce-8ab4-0510e7790bf5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1252e202-ec12-36a3-82ea-4b6a2c0527e4"
"http://data.doremus.org/performance/359dc4fb-1c0c-32ce-8ab4-0510e7790bf5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/359dc4fb-1c0c-32ce-8ab4-0510e7790bf5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6910fbf2-5158-3b4d-ae7e-72898efbe46f"
"http://data.doremus.org/performance/359dc4fb-1c0c-32ce-8ab4-0510e7790bf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2d3042ab-173b-3a6c-8ba9-6427a69e04a5"
"http://data.doremus.org/performance/359dc4fb-1c0c-32ce-8ab4-0510e7790bf5","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/84b16626-a672-3575-9a73-e1f03b2cfcc1"
