"subject","predicate","object"
"http://data.doremus.org/expression/16c827a9-f721-36b9-bf48-d006eb36ac9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/16c827a9-f721-36b9-bf48-d006eb36ac9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/16c827a9-f721-36b9-bf48-d006eb36ac9f","http://www.w3.org/2000/01/rdf-schema#label","How pleasant is this flow'ry plain"
"http://data.doremus.org/expression/16c827a9-f721-36b9-bf48-d006eb36ac9f","http://www.w3.org/2000/01/rdf-schema#comment","Poème d'Abraham Cowley"
"http://data.doremus.org/expression/16c827a9-f721-36b9-bf48-d006eb36ac9f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139824816"
"http://data.doremus.org/expression/16c827a9-f721-36b9-bf48-d006eb36ac9f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/16c827a9-f721-36b9-bf48-d006eb36ac9f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139824816.intermarc"
"http://data.doremus.org/expression/16c827a9-f721-36b9-bf48-d006eb36ac9f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/16c827a9-f721-36b9-bf48-d006eb36ac9f/casting/1"
"http://data.doremus.org/expression/16c827a9-f721-36b9-bf48-d006eb36ac9f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/16c827a9-f721-36b9-bf48-d006eb36ac9f/catalog/Z_543"
"http://data.doremus.org/expression/16c827a9-f721-36b9-bf48-d006eb36ac9f","http://data.doremus.org/ontology#U71_has_uniform_title","How pleasant is this flow'ry plain"
"http://data.doremus.org/expression/16c827a9-f721-36b9-bf48-d006eb36ac9f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/16c827a9-f721-36b9-bf48-d006eb36ac9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e0ccc817-4f2c-33ea-ba47-e2bfd9d5d1d2"
"http://data.doremus.org/expression/16c827a9-f721-36b9-bf48-d006eb36ac9f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/due"
"http://data.doremus.org/expression/16c827a9-f721-36b9-bf48-d006eb36ac9f","http://purl.org/dc/elements/1.1/identifier","13982481"
"http://data.doremus.org/expression/16c827a9-f721-36b9-bf48-d006eb36ac9f","http://erlangen-crm.org/current/P3_has_note","Poème d'Abraham Cowley"
