"subject","predicate","object"
"http://data.doremus.org/artist/2c7d99b7-a3fb-3605-a438-84f4ef65e86b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/2c7d99b7-a3fb-3605-a438-84f4ef65e86b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/2c7d99b7-a3fb-3605-a438-84f4ef65e86b","http://www.w3.org/2000/01/rdf-schema#label","Jean Paul Paladin"
"http://data.doremus.org/artist/2c7d99b7-a3fb-3605-a438-84f4ef65e86b","http://www.w3.org/2000/01/rdf-schema#label","Jean-Paul Paladin"
"http://data.doremus.org/artist/2c7d99b7-a3fb-3605-a438-84f4ef65e86b","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Paolo Paladino"
"http://data.doremus.org/artist/2c7d99b7-a3fb-3605-a438-84f4ef65e86b","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13952667k"
"http://data.doremus.org/artist/2c7d99b7-a3fb-3605-a438-84f4ef65e86b","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000080235184"
"http://data.doremus.org/artist/2c7d99b7-a3fb-3605-a438-84f4ef65e86b","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/79170129"
"http://data.doremus.org/artist/2c7d99b7-a3fb-3605-a438-84f4ef65e86b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13952667k.intermarc"
"http://data.doremus.org/artist/2c7d99b7-a3fb-3605-a438-84f4ef65e86b","http://schema.org/birthDate","1000"
"http://data.doremus.org/artist/2c7d99b7-a3fb-3605-a438-84f4ef65e86b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/2c7d99b7-a3fb-3605-a438-84f4ef65e86b","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/2c7d99b7-a3fb-3605-a438-84f4ef65e86b/death"
"http://data.doremus.org/artist/2c7d99b7-a3fb-3605-a438-84f4ef65e86b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c6689748-686b-3e85-aa5c-c179eb0ba275"
"http://data.doremus.org/artist/2c7d99b7-a3fb-3605-a438-84f4ef65e86b","http://schema.org/deathDate","1565"
"http://data.doremus.org/artist/2c7d99b7-a3fb-3605-a438-84f4ef65e86b","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/2c7d99b7-a3fb-3605-a438-84f4ef65e86b/birth"
"http://data.doremus.org/artist/2c7d99b7-a3fb-3605-a438-84f4ef65e86b","http://xmlns.com/foaf/0.1/name","Jean-Paul Paladin"
"http://data.doremus.org/artist/2c7d99b7-a3fb-3605-a438-84f4ef65e86b","http://xmlns.com/foaf/0.1/name","Jean Paul Paladin"
"http://data.doremus.org/artist/2c7d99b7-a3fb-3605-a438-84f4ef65e86b","http://xmlns.com/foaf/0.1/name","Jean Paule Paladin"
"http://data.doremus.org/artist/2c7d99b7-a3fb-3605-a438-84f4ef65e86b","http://xmlns.com/foaf/0.1/name","Giovanni Paolo Paladino"
"http://data.doremus.org/artist/2c7d99b7-a3fb-3605-a438-84f4ef65e86b","http://purl.org/dc/terms/identifier","147345"
"http://data.doremus.org/artist/2c7d99b7-a3fb-3605-a438-84f4ef65e86b","http://purl.org/dc/elements/1.1/identifier","20103001"
"http://data.doremus.org/artist/2c7d99b7-a3fb-3605-a438-84f4ef65e86b","http://purl.org/dc/elements/1.1/identifier","13952667"
"http://data.doremus.org/artist/2c7d99b7-a3fb-3605-a438-84f4ef65e86b","http://xmlns.com/foaf/0.1/firstName","Giovanni Paolo"
"http://data.doremus.org/artist/2c7d99b7-a3fb-3605-a438-84f4ef65e86b","http://xmlns.com/foaf/0.1/firstName","Jean Paul"
"http://data.doremus.org/artist/2c7d99b7-a3fb-3605-a438-84f4ef65e86b","http://xmlns.com/foaf/0.1/firstName","Jean Paule"
"http://data.doremus.org/artist/2c7d99b7-a3fb-3605-a438-84f4ef65e86b","http://xmlns.com/foaf/0.1/firstName","Jean-Paul"
"http://data.doremus.org/artist/2c7d99b7-a3fb-3605-a438-84f4ef65e86b","http://erlangen-crm.org/current/P131_is_identified_by","Paladino, Giovanni Paolo (1...-1565?)"
"http://data.doremus.org/artist/2c7d99b7-a3fb-3605-a438-84f4ef65e86b","http://erlangen-crm.org/current/P131_is_identified_by","Paladin, Jean Paul"
"http://data.doremus.org/artist/2c7d99b7-a3fb-3605-a438-84f4ef65e86b","http://erlangen-crm.org/current/P131_is_identified_by","Paladin, Jean-Paul"
"http://data.doremus.org/artist/2c7d99b7-a3fb-3605-a438-84f4ef65e86b","http://schema.org/birthPlace","http://sws.geonames.org/3173435/"
"http://data.doremus.org/artist/2c7d99b7-a3fb-3605-a438-84f4ef65e86b","http://schema.org/deathPlace","http://sws.geonames.org/2996944/"
"http://data.doremus.org/artist/2c7d99b7-a3fb-3605-a438-84f4ef65e86b","http://xmlns.com/foaf/0.1/surname","Paladino"
"http://data.doremus.org/artist/2c7d99b7-a3fb-3605-a438-84f4ef65e86b","http://xmlns.com/foaf/0.1/surname","Paladin"
