"subject","predicate","object"
"http://data.doremus.org/artist/3855e955-0dff-3418-b699-2a20b5a886dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/3855e955-0dff-3418-b699-2a20b5a886dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/3855e955-0dff-3418-b699-2a20b5a886dd","http://www.w3.org/2000/01/rdf-schema#label","Ronald Corp"
"http://data.doremus.org/artist/3855e955-0dff-3418-b699-2a20b5a886dd","http://www.w3.org/2000/01/rdf-schema#comment","Ronald Geoffrey Corp, SSC, OBE (born 4 January 1951) is a composer, conductor and Church of England priest. He is founder and Artistic Director of the New London Orchestra (NLO) and the New London Children's Choir. Corp is Musical Director of the London Chorus, a position he took up in 1994, and is also Musical Director of the Highgate Choral Society. Corp was born and grew up in Wells, Somerset, later studying music at Oxford University. He was appointed Officer of the Order of the British Empire (OBE) in the 2012 New Year Honours for services to music."
"http://data.doremus.org/artist/3855e955-0dff-3418-b699-2a20b5a886dd","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ronald_Corp"
"http://data.doremus.org/artist/3855e955-0dff-3418-b699-2a20b5a886dd","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13996770j"
"http://data.doremus.org/artist/3855e955-0dff-3418-b699-2a20b5a886dd","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000114898999"
"http://data.doremus.org/artist/3855e955-0dff-3418-b699-2a20b5a886dd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13996770j.intermarc"
"http://data.doremus.org/artist/3855e955-0dff-3418-b699-2a20b5a886dd","http://schema.org/birthDate","1951"
"http://data.doremus.org/artist/3855e955-0dff-3418-b699-2a20b5a886dd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/3855e955-0dff-3418-b699-2a20b5a886dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d4a5c820-4174-3817-8691-ff99af8817c2"
"http://data.doremus.org/artist/3855e955-0dff-3418-b699-2a20b5a886dd","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Wells,_Somerset"
"http://data.doremus.org/artist/3855e955-0dff-3418-b699-2a20b5a886dd","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/3855e955-0dff-3418-b699-2a20b5a886dd/birth"
"http://data.doremus.org/artist/3855e955-0dff-3418-b699-2a20b5a886dd","http://xmlns.com/foaf/0.1/name","Ronald Corp"
"http://data.doremus.org/artist/3855e955-0dff-3418-b699-2a20b5a886dd","http://purl.org/dc/terms/identifier","41718"
"http://data.doremus.org/artist/3855e955-0dff-3418-b699-2a20b5a886dd","http://purl.org/dc/elements/1.1/identifier","13996770"
"http://data.doremus.org/artist/3855e955-0dff-3418-b699-2a20b5a886dd","http://xmlns.com/foaf/0.1/firstName","Ronald"
"http://data.doremus.org/artist/3855e955-0dff-3418-b699-2a20b5a886dd","http://erlangen-crm.org/current/P131_is_identified_by","Corp, Ronald (1951)"
"http://data.doremus.org/artist/3855e955-0dff-3418-b699-2a20b5a886dd","http://erlangen-crm.org/current/P131_is_identified_by","Corp, Ronald"
"http://data.doremus.org/artist/3855e955-0dff-3418-b699-2a20b5a886dd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ronald_Corp"
"http://data.doremus.org/artist/3855e955-0dff-3418-b699-2a20b5a886dd","http://xmlns.com/foaf/0.1/surname","Corp"
