"subject","predicate","object"
"http://data.doremus.org/performance/305e46cb-fdaf-3163-b3c6-f3683d397c32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/305e46cb-fdaf-3163-b3c6-f3683d397c32","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/165942d7-0640-33e2-8bd7-5228e647903e"
"http://data.doremus.org/performance/305e46cb-fdaf-3163-b3c6-f3683d397c32","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/df8822ae-a71b-347d-95c2-b7278157f5f4/interval"
"http://data.doremus.org/performance/305e46cb-fdaf-3163-b3c6-f3683d397c32","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/166dfd0f-e419-3b68-ac16-93791f365f19"
"http://data.doremus.org/performance/305e46cb-fdaf-3163-b3c6-f3683d397c32","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/305e46cb-fdaf-3163-b3c6-f3683d397c32/2"
"http://data.doremus.org/performance/305e46cb-fdaf-3163-b3c6-f3683d397c32","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/305e46cb-fdaf-3163-b3c6-f3683d397c32/3"
"http://data.doremus.org/performance/305e46cb-fdaf-3163-b3c6-f3683d397c32","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/305e46cb-fdaf-3163-b3c6-f3683d397c32/1"
"http://data.doremus.org/performance/305e46cb-fdaf-3163-b3c6-f3683d397c32","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/b90bf067-d127-302b-8bdc-729c3b3a52a9"
"http://data.doremus.org/performance/305e46cb-fdaf-3163-b3c6-f3683d397c32","http://data.doremus.org/ontology#U205_has_cast_detail","Edward Carroll, trp ; William Neil, org.  ; Charles Wilkinson, tympanum."
"http://data.doremus.org/performance/305e46cb-fdaf-3163-b3c6-f3683d397c32","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f9d748d9-1d2f-3b90-a6b0-b18c5172bb9c"
