"subject","predicate","object"
"http://data.doremus.org/performance/ad3196b7-390a-3e58-8759-dc28e766cd47/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.doremus.org/performance/ad3196b7-390a-3e58-8759-dc28e766cd47/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Interval"
"http://data.doremus.org/performance/ad3196b7-390a-3e58-8759-dc28e766cd47/interval","http://www.w3.org/2000/01/rdf-schema#label","2003-11-16"
"http://data.doremus.org/performance/ad3196b7-390a-3e58-8759-dc28e766cd47/interval","http://www.w3.org/2006/time#hasBeginning","http://data.doremus.org/performance/ad3196b7-390a-3e58-8759-dc28e766cd47/interval/start"
"http://data.doremus.org/performance/ad3196b7-390a-3e58-8759-dc28e766cd47/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b4228985"
"http://data.doremus.org/performance/ad3196b7-390a-3e58-8759-dc28e766cd47/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b3642498"
"nodeID://b3642498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3642498","http://www.w3.org/2006/time#inXSDDate",2003-11-16
"nodeID://b4228985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4228985","http://www.w3.org/2006/time#inXSDDate",2003-11-16
