"subject","predicate","object"
"http://data.doremus.org/event/ed8081c4-ac81-3d7f-b16c-0395917c559c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/ed8081c4-ac81-3d7f-b16c-0395917c559c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/ed8081c4-ac81-3d7f-b16c-0395917c559c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38184308v.intermarc"
"http://data.doremus.org/event/ed8081c4-ac81-3d7f-b16c-0395917c559c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/47255d7c-c642-35d3-994f-bcab74595cfc"
"http://data.doremus.org/event/ed8081c4-ac81-3d7f-b16c-0395917c559c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/238e08c6-0e37-3d8e-934f-9eda815cd413/interval"
"http://data.doremus.org/event/ed8081c4-ac81-3d7f-b16c-0395917c559c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/ed8081c4-ac81-3d7f-b16c-0395917c559c","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/ed8081c4-ac81-3d7f-b16c-0395917c559c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e5199513-5944-3eb3-95e0-8ca2254afa87"
"http://data.doremus.org/event/ed8081c4-ac81-3d7f-b16c-0395917c559c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ec2fec6a-1bb0-30e2-ba9d-43afecda5e7f"
"http://data.doremus.org/event/ed8081c4-ac81-3d7f-b16c-0395917c559c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f73b7138-9bb8-3fb5-aee0-56852e96e828"
"http://data.doremus.org/event/ed8081c4-ac81-3d7f-b16c-0395917c559c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/077ac6ca-9971-31a9-bf50-fe1af5b41d03"
"http://data.doremus.org/event/ed8081c4-ac81-3d7f-b16c-0395917c559c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1ed26c04-b5e5-37f5-a7e4-923832e9560c"
"http://data.doremus.org/event/ed8081c4-ac81-3d7f-b16c-0395917c559c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6088b7bf-ac53-35e8-9974-2d9655113846"
"http://data.doremus.org/event/ed8081c4-ac81-3d7f-b16c-0395917c559c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a75a2945-d801-3b8d-be11-aa65a7f52d9a"
"http://data.doremus.org/event/ed8081c4-ac81-3d7f-b16c-0395917c559c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/685d82e7-73fa-31a7-ae08-32f8ac2f21f0"
"http://data.doremus.org/event/ed8081c4-ac81-3d7f-b16c-0395917c559c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8e10757a-4898-372c-a641-67e3d434a078"
"http://data.doremus.org/event/ed8081c4-ac81-3d7f-b16c-0395917c559c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1651b465-7a26-3ec4-95ae-edb969f374be"
"http://data.doremus.org/event/ed8081c4-ac81-3d7f-b16c-0395917c559c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b774bfd7-8aeb-34f9-9f88-e50eedaed519"
"http://data.doremus.org/event/ed8081c4-ac81-3d7f-b16c-0395917c559c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d602e9af-417e-3199-90a6-25603eac53b9"
"http://data.doremus.org/event/ed8081c4-ac81-3d7f-b16c-0395917c559c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cb0fb434-42c1-31b0-9af5-9df803c44f11"
"http://data.doremus.org/event/ed8081c4-ac81-3d7f-b16c-0395917c559c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/65707340-aa3c-3e46-a125-ff6b06df8a06"
"http://data.doremus.org/event/ed8081c4-ac81-3d7f-b16c-0395917c559c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4162238c-a9e2-31ea-b664-622f581c56d7"
"http://data.doremus.org/event/ed8081c4-ac81-3d7f-b16c-0395917c559c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c980bb4d-d458-38df-b4ce-c9722d063af1"
"http://data.doremus.org/event/ed8081c4-ac81-3d7f-b16c-0395917c559c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ff42a9a1-aabe-3b56-9c58-5b57069440cd"
"http://data.doremus.org/event/ed8081c4-ac81-3d7f-b16c-0395917c559c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7d613018-bcdf-3f8b-ba85-f8a33c4db798"
"http://data.doremus.org/event/ed8081c4-ac81-3d7f-b16c-0395917c559c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/93caabe4-8408-36a4-8189-dda71fb3b12f"
"http://data.doremus.org/event/ed8081c4-ac81-3d7f-b16c-0395917c559c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f7c53799-5b85-3eb2-96b5-9c3d62ceaabb"
"http://data.doremus.org/event/ed8081c4-ac81-3d7f-b16c-0395917c559c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ad5443da-bbcc-3ed1-908b-91f4b678aaaa"
"http://data.doremus.org/event/ed8081c4-ac81-3d7f-b16c-0395917c559c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7bf8c6ac-fb8c-36e5-904c-0d0ced022498"
