"subject","predicate","object"
"http://data.doremus.org/publication/10a05ff5-eecd-3c7b-bff2-4116077b4dd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/10a05ff5-eecd-3c7b-bff2-4116077b4dd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/10a05ff5-eecd-3c7b-bff2-4116077b4dd7","http://www.w3.org/2000/01/rdf-schema#label","French suites BWV 812-819"
"http://data.doremus.org/publication/10a05ff5-eecd-3c7b-bff2-4116077b4dd7","http://data.doremus.org/ontology#U167_has_title_proper","French suites BWV 812-819"
"http://data.doremus.org/publication/10a05ff5-eecd-3c7b-bff2-4116077b4dd7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/18d2b2e4-1e0a-3c49-9e41-8be20fab5ee2"
"http://data.doremus.org/publication/10a05ff5-eecd-3c7b-bff2-4116077b4dd7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5faa98d1-6656-3514-88fe-9d70b00e2c49"
"http://data.doremus.org/publication/10a05ff5-eecd-3c7b-bff2-4116077b4dd7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/77866718-73ef-36a4-9888-9aba28b183a6"
"http://data.doremus.org/publication/10a05ff5-eecd-3c7b-bff2-4116077b4dd7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/10a05ff5-eecd-3c7b-bff2-4116077b4dd7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/10a05ff5-eecd-3c7b-bff2-4116077b4dd7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/1ff0f6cb-59ed-357f-9ee0-4b0051171282"
"http://data.doremus.org/publication/10a05ff5-eecd-3c7b-bff2-4116077b4dd7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381920349.intermarc"
"http://data.doremus.org/publication/10a05ff5-eecd-3c7b-bff2-4116077b4dd7","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/10a05ff5-eecd-3c7b-bff2-4116077b4dd7/responsibility/1"
"http://data.doremus.org/publication/10a05ff5-eecd-3c7b-bff2-4116077b4dd7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/10a05ff5-eecd-3c7b-bff2-4116077b4dd7","http://data.doremus.org/ontology#U171_has_parallel_title_statement","http://data.doremus.org/publication/10a05ff5-eecd-3c7b-bff2-4116077b4dd7/title"
"http://data.doremus.org/publication/10a05ff5-eecd-3c7b-bff2-4116077b4dd7","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/10a05ff5-eecd-3c7b-bff2-4116077b4dd7/cast/1"
"http://data.doremus.org/publication/10a05ff5-eecd-3c7b-bff2-4116077b4dd7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d8fc4d8f-fed2-384f-804c-fcc81100c9f7"
"http://data.doremus.org/publication/10a05ff5-eecd-3c7b-bff2-4116077b4dd7","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/10a05ff5-eecd-3c7b-bff2-4116077b4dd7/title"
"http://data.doremus.org/publication/10a05ff5-eecd-3c7b-bff2-4116077b4dd7","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/6fbffb80-bb99-3bb0-a361-d453cde14421"
"http://data.doremus.org/publication/10a05ff5-eecd-3c7b-bff2-4116077b4dd7","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Virgin classics Ltd, P 1991"
"http://data.doremus.org/publication/10a05ff5-eecd-3c7b-bff2-4116077b4dd7","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/10a05ff5-eecd-3c7b-bff2-4116077b4dd7/id/VCD7912012"
"http://data.doremus.org/publication/10a05ff5-eecd-3c7b-bff2-4116077b4dd7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d4b79862-4c48-392b-8685-ea82a7894a56"
"http://data.doremus.org/publication/10a05ff5-eecd-3c7b-bff2-4116077b4dd7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/988041b8-9a76-39d8-8c38-ea5e58856bb4"
