"subject","predicate","object"
"http://data.doremus.org/expression/5f926ed3-a976-34ad-9687-7d8ff9ef4034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5f926ed3-a976-34ad-9687-7d8ff9ef4034","http://www.w3.org/2000/01/rdf-schema#label","Praeambulum K deest"
"http://data.doremus.org/expression/5f926ed3-a976-34ad-9687-7d8ff9ef4034","http://www.w3.org/2000/01/rdf-schema#comment","- pour piano"
"http://data.doremus.org/expression/5f926ed3-a976-34ad-9687-7d8ff9ef4034","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2071414"
"http://data.doremus.org/expression/5f926ed3-a976-34ad-9687-7d8ff9ef4034","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2071413"
"http://data.doremus.org/expression/5f926ed3-a976-34ad-9687-7d8ff9ef4034","http://erlangen-crm.org/current/P102_has_title","Praeambulum K deest"
"http://data.doremus.org/expression/5f926ed3-a976-34ad-9687-7d8ff9ef4034","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/5f926ed3-a976-34ad-9687-7d8ff9ef4034","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/5f926ed3-a976-34ad-9687-7d8ff9ef4034","http://purl.org/dc/elements/1.1/identifier","20069531"
"http://data.doremus.org/expression/5f926ed3-a976-34ad-9687-7d8ff9ef4034","http://erlangen-crm.org/current/P3_has_note","- pour piano"
"nodeID://b2071413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2071413","http://www.w3.org/2000/01/rdf-schema#label","solo"
"nodeID://b2071414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2071414","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
