"subject","predicate","object"
"http://data.doremus.org/performance/b676b4df-3b36-3f70-9d14-4872b4156591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/b676b4df-3b36-3f70-9d14-4872b4156591","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/03262e00-cb21-3f15-a16d-25958be05756"
"http://data.doremus.org/performance/b676b4df-3b36-3f70-9d14-4872b4156591","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/74babc15-9125-34c9-9232-4393fbdcbb46/interval"
"http://data.doremus.org/performance/b676b4df-3b36-3f70-9d14-4872b4156591","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c6bf64eb-9163-3686-8ac1-1d009e85a520"
"http://data.doremus.org/performance/b676b4df-3b36-3f70-9d14-4872b4156591","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b676b4df-3b36-3f70-9d14-4872b4156591/9"
"http://data.doremus.org/performance/b676b4df-3b36-3f70-9d14-4872b4156591","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b676b4df-3b36-3f70-9d14-4872b4156591/1"
"http://data.doremus.org/performance/b676b4df-3b36-3f70-9d14-4872b4156591","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b676b4df-3b36-3f70-9d14-4872b4156591/8"
"http://data.doremus.org/performance/b676b4df-3b36-3f70-9d14-4872b4156591","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b676b4df-3b36-3f70-9d14-4872b4156591/6"
"http://data.doremus.org/performance/b676b4df-3b36-3f70-9d14-4872b4156591","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b676b4df-3b36-3f70-9d14-4872b4156591/4"
"http://data.doremus.org/performance/b676b4df-3b36-3f70-9d14-4872b4156591","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b676b4df-3b36-3f70-9d14-4872b4156591/2"
"http://data.doremus.org/performance/b676b4df-3b36-3f70-9d14-4872b4156591","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b676b4df-3b36-3f70-9d14-4872b4156591/5"
"http://data.doremus.org/performance/b676b4df-3b36-3f70-9d14-4872b4156591","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b676b4df-3b36-3f70-9d14-4872b4156591/7"
"http://data.doremus.org/performance/b676b4df-3b36-3f70-9d14-4872b4156591","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b676b4df-3b36-3f70-9d14-4872b4156591/3"
"http://data.doremus.org/performance/b676b4df-3b36-3f70-9d14-4872b4156591","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/2c0ff6e1-1514-33d7-9450-e0f4321e7117"
"http://data.doremus.org/performance/b676b4df-3b36-3f70-9d14-4872b4156591","http://data.doremus.org/ontology#U205_has_cast_detail","Giuseppe Sabbatini, T (Mitridate) ; Natalie Dessay (Aspasia), Cecilia Bartoli (Sifare), S...[et al.] ; les Talens lyriques, ens. voc. et instr.  ; Christophe Rousset, dir.."
"http://data.doremus.org/performance/b676b4df-3b36-3f70-9d14-4872b4156591","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/271934ac-b31b-3255-84c5-458ea8aad03f"
