"subject","predicate","object"
"http://data.doremus.org/expression/309b690c-8cf0-3bf6-8c49-370a1e8f310b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/309b690c-8cf0-3bf6-8c49-370a1e8f310b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1b01ec0a-10c4-360f-9b41-06b672b95512"
"http://data.doremus.org/expression/309b690c-8cf0-3bf6-8c49-370a1e8f310b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/46968892-21e4-3d3b-b813-0524d8a02212"
"http://data.doremus.org/expression/309b690c-8cf0-3bf6-8c49-370a1e8f310b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a0485ba1-afb1-3a29-a9ac-076804a6337b"
"http://data.doremus.org/expression/309b690c-8cf0-3bf6-8c49-370a1e8f310b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3ed53db4-4fd2-35d3-a6e6-8602c76533ff"
"http://data.doremus.org/expression/309b690c-8cf0-3bf6-8c49-370a1e8f310b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a0dd9b34-ae2d-3928-acd3-555bad3599dd"
"http://data.doremus.org/expression/309b690c-8cf0-3bf6-8c49-370a1e8f310b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7fa042b7-6a40-3be0-a543-b27102db96ee"
"http://data.doremus.org/expression/309b690c-8cf0-3bf6-8c49-370a1e8f310b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/19c80089-0c57-3c82-b71d-7440c974feaf"
"http://data.doremus.org/expression/309b690c-8cf0-3bf6-8c49-370a1e8f310b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bf5a384f-79cf-3e92-a765-a13a3c0da3a2"
"http://data.doremus.org/expression/309b690c-8cf0-3bf6-8c49-370a1e8f310b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/945a2b01-378a-342a-ad0a-72bbfc06ca0e"
"http://data.doremus.org/expression/309b690c-8cf0-3bf6-8c49-370a1e8f310b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/903ff63f-5f50-38c8-bd65-7a5e8aa185e2"
"http://data.doremus.org/expression/309b690c-8cf0-3bf6-8c49-370a1e8f310b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/72c4cca0-d889-3646-9a59-9112607ecb3f"
"http://data.doremus.org/expression/309b690c-8cf0-3bf6-8c49-370a1e8f310b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b0c160c0-3811-3f26-9251-aec193e8bc5b"
