"subject","predicate","object"
"http://data.doremus.org/performance/73249c05-a0a6-3639-a14e-d7413dbc3fe0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/73249c05-a0a6-3639-a14e-d7413dbc3fe0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/73249c05-a0a6-3639-a14e-d7413dbc3fe0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38505766d.intermarc"
"http://data.doremus.org/performance/73249c05-a0a6-3639-a14e-d7413dbc3fe0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/412c53df-8838-3467-90c6-642e77a93644"
"http://data.doremus.org/performance/73249c05-a0a6-3639-a14e-d7413dbc3fe0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/530a61d3-867c-3810-af45-704a0d4261b1"
"http://data.doremus.org/performance/73249c05-a0a6-3639-a14e-d7413dbc3fe0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5bbd8e6a-efd7-3510-9435-8f7fb3c29e85"
"http://data.doremus.org/performance/73249c05-a0a6-3639-a14e-d7413dbc3fe0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/73249c05-a0a6-3639-a14e-d7413dbc3fe0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a019c715-59a4-320d-8708-7ca6cce1d6df"
"http://data.doremus.org/performance/73249c05-a0a6-3639-a14e-d7413dbc3fe0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6c234fc1-1ce3-3b3b-aacb-8bbeada620a2"
"http://data.doremus.org/performance/73249c05-a0a6-3639-a14e-d7413dbc3fe0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/deacd1b3-bee5-3235-a100-cd290cc318dc"
"http://data.doremus.org/performance/73249c05-a0a6-3639-a14e-d7413dbc3fe0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/13052e3c-5d48-3397-96f9-4837b7e89fc4"
"http://data.doremus.org/performance/73249c05-a0a6-3639-a14e-d7413dbc3fe0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e8af09db-f1e9-345d-ab85-0f9a3c64ba56"
"http://data.doremus.org/performance/73249c05-a0a6-3639-a14e-d7413dbc3fe0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1612093f-60d0-3bae-b0f5-05d1bb5b089a"
"http://data.doremus.org/performance/73249c05-a0a6-3639-a14e-d7413dbc3fe0","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/dbbdd039-8406-3b8b-b04a-d05e0df1f305"
