"subject","predicate","object"
"http://data.doremus.org/event/7a1b1815-9464-3c92-a10e-ec59f89af240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/7a1b1815-9464-3c92-a10e-ec59f89af240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/7a1b1815-9464-3c92-a10e-ec59f89af240","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38184184d.intermarc"
"http://data.doremus.org/event/7a1b1815-9464-3c92-a10e-ec59f89af240","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d148142b-959b-380d-83d5-1c59203a3f2f/interval"
"http://data.doremus.org/event/7a1b1815-9464-3c92-a10e-ec59f89af240","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/7a1b1815-9464-3c92-a10e-ec59f89af240","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/mono"
"http://data.doremus.org/event/7a1b1815-9464-3c92-a10e-ec59f89af240","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7a1b1815-9464-3c92-a10e-ec59f89af240/activity/1"
"http://data.doremus.org/event/7a1b1815-9464-3c92-a10e-ec59f89af240","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/2a9ebf1e-f187-32f0-976e-b15f68c082f2"
"http://data.doremus.org/event/7a1b1815-9464-3c92-a10e-ec59f89af240","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fc6af585-7793-3c6b-8e12-db3e3e2650a3"
"http://data.doremus.org/event/7a1b1815-9464-3c92-a10e-ec59f89af240","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/fe5711cd-dcb9-307f-919a-0dcfaaf310d8"
"http://data.doremus.org/event/7a1b1815-9464-3c92-a10e-ec59f89af240","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/d148142b-959b-380d-83d5-1c59203a3f2f"
