"subject","predicate","object"
"http://data.doremus.org/performance/ca07161b-634f-3f62-b808-ff7607e3d275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M26_Foreseen_Performance"
"http://data.doremus.org/performance/ca07161b-634f-3f62-b808-ff7607e3d275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ca07161b-634f-3f62-b808-ff7607e3d275","http://www.w3.org/2000/01/rdf-schema#label","Chant du cygne"
"http://data.doremus.org/performance/ca07161b-634f-3f62-b808-ff7607e3d275","http://www.w3.org/2000/01/rdf-schema#comment","Ce concert est diffusé en direct sur live.philharmoniedeparis.fr où il restera disponible pendant 4 mois.

L’univers du lied romantique allemand parle tout spécialement à Thomas Bauer, comme en témoignent ses enregistrements de Schubert et de Schumann pour Naxos. Il retrouve Jos van Immerseel pour les derniers lieder de Schubert, son Chant du cygne.

Lorsque Schubert meurt en 1828, il laisse derrière lui – entre autres – deux cahiers de lieder sur des poèmes de Rellstab et de Heine, qui seront publiés par son éditeur, avec un lied d’après Seidl, sous le titre Chant du cygne. Certains sont d’une puissance d’évocation rare dans leur concision et leur modernité et montrent Schubert au sommet de son inspiration. Ils sont servis par le tandem Thomas Bauer et Jos van Immerseel, collaborateurs réguliers particulièrement à leur aise dans le répertoire schubertien : ils l’ont déjà prouvé aussi bien au disque (Winterreise, Schwanengesang) qu’à la Cité de la musique ces dernières années."
"http://data.doremus.org/performance/ca07161b-634f-3f62-b808-ff7607e3d275","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/ca07161b-634f-3f62-b808-ff7607e3d275/2"
"http://data.doremus.org/performance/ca07161b-634f-3f62-b808-ff7607e3d275","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/ca07161b-634f-3f62-b808-ff7607e3d275/1"
"http://data.doremus.org/performance/ca07161b-634f-3f62-b808-ff7607e3d275","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/euterpe/17086"
"http://data.doremus.org/performance/ca07161b-634f-3f62-b808-ff7607e3d275","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/ca07161b-634f-3f62-b808-ff7607e3d275","http://data.doremus.org/ontology#U8_foresees_time_span","http://data.doremus.org/performance/ca07161b-634f-3f62-b808-ff7607e3d275/interval/0"
"http://data.doremus.org/performance/ca07161b-634f-3f62-b808-ff7607e3d275","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ca07161b-634f-3f62-b808-ff7607e3d275","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c8d38f9c-e524-3f98-9a59-6aaa5c96591a"
"http://data.doremus.org/performance/ca07161b-634f-3f62-b808-ff7607e3d275","http://data.doremus.org/ontology#U77_foresees_performing_plan","http://data.doremus.org/expression/7a6ddc61-c7fb-372d-974b-5c0502c0f76e"
"http://data.doremus.org/performance/ca07161b-634f-3f62-b808-ff7607e3d275","http://erlangen-crm.org/current/P102_has_title","Chant du cygne"
"http://data.doremus.org/performance/ca07161b-634f-3f62-b808-ff7607e3d275","http://data.doremus.org/ontology#U7_foresees_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/performance/ca07161b-634f-3f62-b808-ff7607e3d275","http://data.doremus.org/ontology#U7_foresees_place_at","http://data.doremus.org/place/49c87b18-7040-3c79-9566-e8608c6ccb49"
"http://data.doremus.org/performance/ca07161b-634f-3f62-b808-ff7607e3d275","http://data.doremus.org/ontology#U67_has_subtitle","Thomas E. Bauer / Jos van Immerseel"
"http://data.doremus.org/performance/ca07161b-634f-3f62-b808-ff7607e3d275","http://purl.org/dc/elements/1.1/identifier","e17086"
"http://data.doremus.org/performance/ca07161b-634f-3f62-b808-ff7607e3d275","http://erlangen-crm.org/current/P3_has_note","Ce concert est diffusé en direct sur live.philharmoniedeparis.fr où il restera disponible pendant 4 mois.

L’univers du lied romantique allemand parle tout spécialement à Thomas Bauer, comme en témoignent ses enregistrements de Schubert et de Schumann pour Naxos. Il retrouve Jos van Immerseel pour les derniers lieder de Schubert, son Chant du cygne.

Lorsque Schubert meurt en 1828, il laisse derrière lui – entre autres – deux cahiers de lieder sur des poèmes de Rellstab et de Heine, qui seront publiés par son éditeur, avec un lied d’après Seidl, sous le titre Chant du cygne. Certains sont d’une puissance d’évocation rare dans leur concision et leur modernité et montrent Schubert au sommet de son inspiration. Ils sont servis par le tandem Thomas Bauer et Jos van Immerseel, collaborateurs réguliers particulièrement à leur aise dans le répertoire schubertien : ils l’ont déjà prouvé aussi bien au disque (Winterreise, Schwanengesang) qu’à la Cité de la musique ces dernières années."
"http://data.doremus.org/performance/ca07161b-634f-3f62-b808-ff7607e3d275","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://philharmoniedeparis.fr/fr/activite/17086"
