"subject","predicate","object"
"http://data.doremus.org/artist/f0e3ebac-ad20-3e4b-8d85-fa1c4ce05323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/f0e3ebac-ad20-3e4b-8d85-fa1c4ce05323","http://www.w3.org/2000/01/rdf-schema#label","Andrew Blackhall"
"http://data.doremus.org/artist/f0e3ebac-ad20-3e4b-8d85-fa1c4ce05323","http://schema.org/birthDate","1535"
"http://data.doremus.org/artist/f0e3ebac-ad20-3e4b-8d85-fa1c4ce05323","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/f0e3ebac-ad20-3e4b-8d85-fa1c4ce05323/death"
"http://data.doremus.org/artist/f0e3ebac-ad20-3e4b-8d85-fa1c4ce05323","http://schema.org/deathDate","1609"
"http://data.doremus.org/artist/f0e3ebac-ad20-3e4b-8d85-fa1c4ce05323","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/f0e3ebac-ad20-3e4b-8d85-fa1c4ce05323/birth"
"http://data.doremus.org/artist/f0e3ebac-ad20-3e4b-8d85-fa1c4ce05323","http://xmlns.com/foaf/0.1/name","Andrew Blackhall"
"http://data.doremus.org/artist/f0e3ebac-ad20-3e4b-8d85-fa1c4ce05323","http://xmlns.com/foaf/0.1/firstName","Andrew"
"http://data.doremus.org/artist/f0e3ebac-ad20-3e4b-8d85-fa1c4ce05323","http://erlangen-crm.org/current/P131_is_identified_by","Blackhall, Andrew (1535-1609)"
"http://data.doremus.org/artist/f0e3ebac-ad20-3e4b-8d85-fa1c4ce05323","http://xmlns.com/foaf/0.1/surname","Blackhall"
