"subject","predicate","object"
"http://data.doremus.org/manifestation/a4900209-4aca-3096-b79a-7e3eb2d83ffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/a4900209-4aca-3096-b79a-7e3eb2d83ffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/a4900209-4aca-3096-b79a-7e3eb2d83ffa","http://www.w3.org/2000/01/rdf-schema#label","Sonates"
"http://data.doremus.org/manifestation/a4900209-4aca-3096-b79a-7e3eb2d83ffa","http://www.w3.org/2000/01/rdf-schema#label","KV 284c ""KV 284c ""Piano"""""
"http://data.doremus.org/manifestation/a4900209-4aca-3096-b79a-7e3eb2d83ffa","http://www.w3.org/2000/01/rdf-schema#label","KV 284c ""Piano"""
"http://data.doremus.org/manifestation/a4900209-4aca-3096-b79a-7e3eb2d83ffa","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"http://data.doremus.org/manifestation/a4900209-4aca-3096-b79a-7e3eb2d83ffa","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/a4900209-4aca-3096-b79a-7e3eb2d83ffa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38421592p.intermarc"
"http://data.doremus.org/manifestation/a4900209-4aca-3096-b79a-7e3eb2d83ffa","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7adfda10-ec0d-3a7f-bcac-5e964445d2d8"
"http://data.doremus.org/manifestation/a4900209-4aca-3096-b79a-7e3eb2d83ffa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/a4900209-4aca-3096-b79a-7e3eb2d83ffa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5b4803cf-0158-3a95-8e3a-a99bccb40374"
"http://data.doremus.org/manifestation/a4900209-4aca-3096-b79a-7e3eb2d83ffa","http://erlangen-crm.org/current/P102_has_title","Sonates"
"http://data.doremus.org/manifestation/a4900209-4aca-3096-b79a-7e3eb2d83ffa","http://erlangen-crm.org/current/P102_has_title","Piano"
"http://data.doremus.org/manifestation/a4900209-4aca-3096-b79a-7e3eb2d83ffa","http://erlangen-crm.org/current/P102_has_title","KV 284c ""Piano"""
"http://data.doremus.org/manifestation/a4900209-4aca-3096-b79a-7e3eb2d83ffa","http://erlangen-crm.org/current/P102_has_title","KV 284c ""KV 284c ""Piano"""""
"http://data.doremus.org/manifestation/a4900209-4aca-3096-b79a-7e3eb2d83ffa","http://purl.org/dc/elements/1.1/identifier","384215921"
