"subject","predicate","object"
"http://data.doremus.org/expression/17f9d5b7-15e5-3b90-ba14-42e1150acd3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/17f9d5b7-15e5-3b90-ba14-42e1150acd3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/17f9d5b7-15e5-3b90-ba14-42e1150acd3a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/17f9d5b7-15e5-3b90-ba14-42e1150acd3a/catalog/ct-6"
"http://data.doremus.org/expression/17f9d5b7-15e5-3b90-ba14-42e1150acd3a","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/8b87a19a-7faf-370d-a2f6-f30ecceee291"
"http://data.doremus.org/expression/17f9d5b7-15e5-3b90-ba14-42e1150acd3a","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/b07110a5-54a9-3db8-b2ba-a2d651b4551e"
"http://data.doremus.org/expression/17f9d5b7-15e5-3b90-ba14-42e1150acd3a","http://data.doremus.org/ontology#U53_has_duration",540.0
"http://data.doremus.org/expression/17f9d5b7-15e5-3b90-ba14-42e1150acd3a","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/92686654-b023-448b-9093-1a4f18707be0"
"http://data.doremus.org/expression/17f9d5b7-15e5-3b90-ba14-42e1150acd3a","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/33d2951a-41f9-401e-9666-ce39b4968d58"
"http://data.doremus.org/expression/17f9d5b7-15e5-3b90-ba14-42e1150acd3a","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/41ae19b9-9a8a-4349-acf3-d74ce2c05760"
"http://data.doremus.org/expression/17f9d5b7-15e5-3b90-ba14-42e1150acd3a","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/5568744b-f47d-42e3-a3fa-f068b39ece94"
"http://data.doremus.org/expression/17f9d5b7-15e5-3b90-ba14-42e1150acd3a","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/a02f64af-d203-4087-849a-5af4fd140f1f"
"http://data.doremus.org/expression/17f9d5b7-15e5-3b90-ba14-42e1150acd3a","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/fx"
"http://data.doremus.org/expression/17f9d5b7-15e5-3b90-ba14-42e1150acd3a","http://erlangen-crm.org/current/P102_has_title","Barcarolle"
"http://data.doremus.org/expression/17f9d5b7-15e5-3b90-ba14-42e1150acd3a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/danse"
"http://data.doremus.org/expression/17f9d5b7-15e5-3b90-ba14-42e1150acd3a","http://data.doremus.org/ontology#U12_has_genre","piano"
"http://data.doremus.org/expression/17f9d5b7-15e5-3b90-ba14-42e1150acd3a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/barcarolle"
"http://data.doremus.org/expression/17f9d5b7-15e5-3b90-ba14-42e1150acd3a","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/17f9d5b7-15e5-3b90-ba14-42e1150acd3a/dedication/59409"
"http://data.doremus.org/expression/17f9d5b7-15e5-3b90-ba14-42e1150acd3a","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/c0468fc5-1c3f-3f63-a1fc-61f65d0d6104"
"http://data.doremus.org/expression/17f9d5b7-15e5-3b90-ba14-42e1150acd3a","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/2f12d0db-b110-306d-9c39-67d10b0b6e07"
"http://data.doremus.org/expression/17f9d5b7-15e5-3b90-ba14-42e1150acd3a","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/17f9d5b7-15e5-3b90-ba14-42e1150acd3a/opus/1"
"http://data.doremus.org/expression/17f9d5b7-15e5-3b90-ba14-42e1150acd3a","http://data.doremus.org/ontology#U67_has_subtitle","pour piano"
"http://data.doremus.org/expression/17f9d5b7-15e5-3b90-ba14-42e1150acd3a","http://purl.org/dc/terms/identifier","59409"
"http://data.doremus.org/expression/17f9d5b7-15e5-3b90-ba14-42e1150acd3a","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/500ba16e-fd32-345c-9594-c8c9ecdba8db"
