"subject","predicate","object"
"http://data.doremus.org/expression/6008c5c8-7b34-3f15-9000-1b23ac7fc194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6008c5c8-7b34-3f15-9000-1b23ac7fc194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6008c5c8-7b34-3f15-9000-1b23ac7fc194","http://www.w3.org/2000/01/rdf-schema#label","Suites. 1689. Orgue. 1er ton"
"http://data.doremus.org/expression/6008c5c8-7b34-3f15-9000-1b23ac7fc194","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : Grand plein jeu ; Fugue grave ; Récit de cromhorne ou de petitte tierce ; Concert pour les fluttes ; Trio ; Fond d'orgue ; Duo ; Tierce en taille ; Trio à deux dessus ; Basse de trompette ; Grand dialogue"
"http://data.doremus.org/expression/6008c5c8-7b34-3f15-9000-1b23ac7fc194","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1689-90"
"http://data.doremus.org/expression/6008c5c8-7b34-3f15-9000-1b23ac7fc194","http://www.w3.org/2000/01/rdf-schema#comment","Figure dans le ""Premier livre d'orgue contenant les huit tons à l'usage ordinaire de l'Église"" publié à Paris"
"http://data.doremus.org/expression/6008c5c8-7b34-3f15-9000-1b23ac7fc194","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13970219j"
"http://data.doremus.org/expression/6008c5c8-7b34-3f15-9000-1b23ac7fc194","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/6008c5c8-7b34-3f15-9000-1b23ac7fc194","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13970219j.intermarc"
"http://data.doremus.org/expression/6008c5c8-7b34-3f15-9000-1b23ac7fc194","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6008c5c8-7b34-3f15-9000-1b23ac7fc194/casting/1"
"http://data.doremus.org/expression/6008c5c8-7b34-3f15-9000-1b23ac7fc194","http://data.doremus.org/ontology#U71_has_uniform_title","Suites. 1689. Orgue. 1er ton"
"http://data.doremus.org/expression/6008c5c8-7b34-3f15-9000-1b23ac7fc194","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6008c5c8-7b34-3f15-9000-1b23ac7fc194","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9579c292-880d-3a9c-93c7-25b7c38f4a91"
"http://data.doremus.org/expression/6008c5c8-7b34-3f15-9000-1b23ac7fc194","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/6008c5c8-7b34-3f15-9000-1b23ac7fc194","http://purl.org/dc/elements/1.1/identifier","13970219"
"http://data.doremus.org/expression/6008c5c8-7b34-3f15-9000-1b23ac7fc194","http://erlangen-crm.org/current/P3_has_note","Figure dans le ""Premier livre d'orgue contenant les huit tons à l'usage ordinaire de l'Église"" publié à Paris"
"http://data.doremus.org/expression/6008c5c8-7b34-3f15-9000-1b23ac7fc194","http://erlangen-crm.org/current/P3_has_note","Éd. : 1689-90"
"http://data.doremus.org/expression/6008c5c8-7b34-3f15-9000-1b23ac7fc194","http://erlangen-crm.org/current/P3_has_note","Comprend : Grand plein jeu ; Fugue grave ; Récit de cromhorne ou de petitte tierce ; Concert pour les fluttes ; Trio ; Fond d'orgue ; Duo ; Tierce en taille ; Trio à deux dessus ; Basse de trompette ; Grand dialogue"
"http://data.doremus.org/expression/6008c5c8-7b34-3f15-9000-1b23ac7fc194","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/expression/6008c5c8-7b34-3f15-9000-1b23ac7fc194/key/1er_ton"
