"subject","predicate","object"
"http://data.doremus.org/event/2d5262fc-b492-3001-847a-05853e936e86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/2d5262fc-b492-3001-847a-05853e936e86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/2d5262fc-b492-3001-847a-05853e936e86","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382529313.intermarc"
"http://data.doremus.org/event/2d5262fc-b492-3001-847a-05853e936e86","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2f2305f6-21da-3be1-85cf-46990d3fb590"
"http://data.doremus.org/event/2d5262fc-b492-3001-847a-05853e936e86","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2ba6ee28-68c7-31bc-ae0c-df75f189e512/interval"
"http://data.doremus.org/event/2d5262fc-b492-3001-847a-05853e936e86","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/2d5262fc-b492-3001-847a-05853e936e86","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/2d5262fc-b492-3001-847a-05853e936e86","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/2d5262fc-b492-3001-847a-05853e936e86/activity/1"
"http://data.doremus.org/event/2d5262fc-b492-3001-847a-05853e936e86","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/20e59ab7-9b62-3915-a112-dbf1fc780868"
"http://data.doremus.org/event/2d5262fc-b492-3001-847a-05853e936e86","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3665b48b-1ea0-3b14-909d-beb22e3a47a1"
"http://data.doremus.org/event/2d5262fc-b492-3001-847a-05853e936e86","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/6485a0bf-1432-36f4-abb9-759899804d77"
"http://data.doremus.org/event/2d5262fc-b492-3001-847a-05853e936e86","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/2ba6ee28-68c7-31bc-ae0c-df75f189e512"
