"subject","predicate","object"
"http://data.doremus.org/expression/2a0000e0-5fab-320b-bfb5-77ce117ff600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/2a0000e0-5fab-320b-bfb5-77ce117ff600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2a0000e0-5fab-320b-bfb5-77ce117ff600","http://www.w3.org/2000/01/rdf-schema#label","Aarich's string orchestra with bass and piano"
"http://data.doremus.org/expression/2a0000e0-5fab-320b-bfb5-77ce117ff600","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/2a0000e0-5fab-320b-bfb5-77ce117ff600","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3875531"
"http://data.doremus.org/expression/2a0000e0-5fab-320b-bfb5-77ce117ff600","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3875534"
"http://data.doremus.org/expression/2a0000e0-5fab-320b-bfb5-77ce117ff600","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3875532"
"http://data.doremus.org/expression/2a0000e0-5fab-320b-bfb5-77ce117ff600","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3875533"
"http://data.doremus.org/expression/2a0000e0-5fab-320b-bfb5-77ce117ff600","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/2a0000e0-5fab-320b-bfb5-77ce117ff600","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0980305"
"http://data.doremus.org/expression/2a0000e0-5fab-320b-bfb5-77ce117ff600","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2a0000e0-5fab-320b-bfb5-77ce117ff600","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e8562a0b-b8d1-31ac-b698-7be4f9ef64a7"
"http://data.doremus.org/expression/2a0000e0-5fab-320b-bfb5-77ce117ff600","http://erlangen-crm.org/current/P102_has_title","Aarich's string orchestra with bass and piano"
"http://data.doremus.org/expression/2a0000e0-5fab-320b-bfb5-77ce117ff600","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/25"
"http://data.doremus.org/expression/2a0000e0-5fab-320b-bfb5-77ce117ff600","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119387308"
"http://data.doremus.org/expression/2a0000e0-5fab-320b-bfb5-77ce117ff600","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/24"
"nodeID://b3875531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3875531","http://www.w3.org/2000/01/rdf-schema#label","Danse"
"nodeID://b3875532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3875532","http://www.w3.org/2000/01/rdf-schema#label","Musiques actuelles"
"nodeID://b3875533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3875533","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3875534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3875534","http://www.w3.org/2000/01/rdf-schema#label","Rock"
