"subject","predicate","object"
"http://data.doremus.org/manifestation/6e9e2b26-5006-3842-9503-ee838bb30e56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/6e9e2b26-5006-3842-9503-ee838bb30e56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/6e9e2b26-5006-3842-9503-ee838bb30e56","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38282610x.intermarc"
"http://data.doremus.org/manifestation/6e9e2b26-5006-3842-9503-ee838bb30e56","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/6e9e2b26-5006-3842-9503-ee838bb30e56","http://data.doremus.org/ontology#CLU53_should_have_duration",3181.01
"http://data.doremus.org/manifestation/6e9e2b26-5006-3842-9503-ee838bb30e56","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/6e9e2b26-5006-3842-9503-ee838bb30e56","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4494809"
"http://data.doremus.org/manifestation/6e9e2b26-5006-3842-9503-ee838bb30e56","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/95fbb438-f951-3390-b246-a60f4e364a4c"
"http://data.doremus.org/manifestation/6e9e2b26-5006-3842-9503-ee838bb30e56","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/6e9e2b26-5006-3842-9503-ee838bb30e56","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/6e9e2b26-5006-3842-9503-ee838bb30e56","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/ee1db352-e2c2-3071-9f6f-8ce0f3d5664a"
"http://data.doremus.org/manifestation/6e9e2b26-5006-3842-9503-ee838bb30e56","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4494808"
"http://data.doremus.org/manifestation/6e9e2b26-5006-3842-9503-ee838bb30e56","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/6e9e2b26-5006-3842-9503-ee838bb30e56","http://purl.org/dc/elements/1.1/identifier","38282610"
"http://data.doremus.org/manifestation/6e9e2b26-5006-3842-9503-ee838bb30e56","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/6e9e2b26-5006-3842-9503-ee838bb30e56/distribution_right"
"http://data.doremus.org/manifestation/6e9e2b26-5006-3842-9503-ee838bb30e56","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/6e9e2b26-5006-3842-9503-ee838bb30e56/communication_right"
"nodeID://b4494808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4494808","http://www.w3.org/2000/01/rdf-schema#label","Boite"
"nodeID://b4494808","http://erlangen-crm.org/current/P3_has_note","Boite"
"nodeID://b4494809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4494809","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4494809","http://erlangen-crm.org/current/P91_has_unit","disque compact"
