"subject","predicate","object"
"http://data.doremus.org/event/aa95c805-8944-3cd8-81cc-4613840c6331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/aa95c805-8944-3cd8-81cc-4613840c6331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/aa95c805-8944-3cd8-81cc-4613840c6331","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1787"
"http://data.doremus.org/event/aa95c805-8944-3cd8-81cc-4613840c6331","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915258d.intermarc"
"http://data.doremus.org/event/aa95c805-8944-3cd8-81cc-4613840c6331","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/aa95c805-8944-3cd8-81cc-4613840c6331/interval"
"http://data.doremus.org/event/aa95c805-8944-3cd8-81cc-4613840c6331","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/113806a6-f28b-3d35-bc6c-42a858a055b3"
"http://data.doremus.org/event/aa95c805-8944-3cd8-81cc-4613840c6331","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/aa95c805-8944-3cd8-81cc-4613840c6331","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/aa95c805-8944-3cd8-81cc-4613840c6331/activity/1"
"http://data.doremus.org/event/aa95c805-8944-3cd8-81cc-4613840c6331","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/67c6e685-293d-3754-9595-af1afb65963c"
"http://data.doremus.org/event/aa95c805-8944-3cd8-81cc-4613840c6331","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/a37a1452-258e-3aa2-869f-3eff1dfb5062"
"http://data.doremus.org/event/aa95c805-8944-3cd8-81cc-4613840c6331","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1787"
