"subject","predicate","object"
"http://data.doremus.org/expression/2c0ff6e1-1514-33d7-9450-e0f4321e7117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/2c0ff6e1-1514-33d7-9450-e0f4321e7117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2c0ff6e1-1514-33d7-9450-e0f4321e7117","http://www.w3.org/2000/01/rdf-schema#label","Mitridate ré di Ponto"
"http://data.doremus.org/expression/2c0ff6e1-1514-33d7-9450-e0f4321e7117","http://www.w3.org/2000/01/rdf-schema#comment","Interprété aussi par : Sandrine Piau (Ismene), Hélène Le Corre (Arbate), S ; Brian Asawa, CT (Farnace) ; Juan Diego Flórez, T (Marzio)"
"http://data.doremus.org/expression/2c0ff6e1-1514-33d7-9450-e0f4321e7117","http://www.w3.org/2000/01/rdf-schema#comment","Instruments anciens"
"http://data.doremus.org/expression/2c0ff6e1-1514-33d7-9450-e0f4321e7117","http://www.w3.org/2000/01/rdf-schema#comment","Synopsis et livret avec trad."
"http://data.doremus.org/expression/2c0ff6e1-1514-33d7-9450-e0f4321e7117","http://www.w3.org/2000/01/rdf-schema#comment","London : prod. Decca record company, P 1999"
"http://data.doremus.org/expression/2c0ff6e1-1514-33d7-9450-e0f4321e7117","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/2c0ff6e1-1514-33d7-9450-e0f4321e7117","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/expression/2c0ff6e1-1514-33d7-9450-e0f4321e7117","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/2c0ff6e1-1514-33d7-9450-e0f4321e7117","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38425782w.intermarc"
"http://data.doremus.org/expression/2c0ff6e1-1514-33d7-9450-e0f4321e7117","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2c0ff6e1-1514-33d7-9450-e0f4321e7117","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/89406ead-e163-3379-8f93-17757a3c4d87"
"http://data.doremus.org/expression/2c0ff6e1-1514-33d7-9450-e0f4321e7117","http://erlangen-crm.org/current/P102_has_title","Mitridate ré di Ponto"
"http://data.doremus.org/expression/2c0ff6e1-1514-33d7-9450-e0f4321e7117","http://erlangen-crm.org/current/P3_has_note","Interprété aussi par : Sandrine Piau (Ismene), Hélène Le Corre (Arbate), S ; Brian Asawa, CT (Farnace) ; Juan Diego Flórez, T (Marzio)"
"http://data.doremus.org/expression/2c0ff6e1-1514-33d7-9450-e0f4321e7117","http://erlangen-crm.org/current/P3_has_note","Instruments anciens"
"http://data.doremus.org/expression/2c0ff6e1-1514-33d7-9450-e0f4321e7117","http://erlangen-crm.org/current/P3_has_note","Synopsis et livret avec trad."
"http://data.doremus.org/expression/2c0ff6e1-1514-33d7-9450-e0f4321e7117","http://erlangen-crm.org/current/P3_has_note","London : prod. Decca record company, P 1999"
"http://data.doremus.org/expression/2c0ff6e1-1514-33d7-9450-e0f4321e7117","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/e8e1c549-5e4f-3e30-b165-5f223eded976"
