"subject","predicate","object"
"http://data.doremus.org/expression/ec39ed08-f398-3a2e-8264-43578a5f5ae1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/ec39ed08-f398-3a2e-8264-43578a5f5ae1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/247d5f57-98ed-3916-9169-8fec7e322d1a"
"http://data.doremus.org/expression/ec39ed08-f398-3a2e-8264-43578a5f5ae1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4626ac4a-4ee4-3ba6-9026-060111dadecd"
"http://data.doremus.org/expression/ec39ed08-f398-3a2e-8264-43578a5f5ae1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7d3ccd22-e0e8-31cb-bde1-fccd7974caa8"
"http://data.doremus.org/expression/ec39ed08-f398-3a2e-8264-43578a5f5ae1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d49e4e0c-54a5-35ae-bdd6-3c1fa1539f03"
"http://data.doremus.org/expression/ec39ed08-f398-3a2e-8264-43578a5f5ae1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3b5d0dc3-07b0-345d-8225-b2934d0bdcdc"
"http://data.doremus.org/expression/ec39ed08-f398-3a2e-8264-43578a5f5ae1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/21717959-b6b4-322a-9083-c456882e8e75"
"http://data.doremus.org/expression/ec39ed08-f398-3a2e-8264-43578a5f5ae1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4b536f30-2e5e-3872-9364-d574464bd0c2"
"http://data.doremus.org/expression/ec39ed08-f398-3a2e-8264-43578a5f5ae1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4620fbb1-f41d-38fa-ac20-6da2bb20b5ae"
"http://data.doremus.org/expression/ec39ed08-f398-3a2e-8264-43578a5f5ae1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/74ab5785-0b4f-36ef-a599-a2b8c889ff19"
"http://data.doremus.org/expression/ec39ed08-f398-3a2e-8264-43578a5f5ae1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/918ccf44-d226-3169-920a-fb40317dfc84"
"http://data.doremus.org/expression/ec39ed08-f398-3a2e-8264-43578a5f5ae1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/195e9341-4799-3d27-a160-e6822d032951"
