"subject","predicate","object"
"http://www.mimo-db.eu/InstrumentsKeywords/3561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.mimo-db.eu/InstrumentsKeywords/3561","http://www.w3.org/2004/02/skos/core#prefLabel","Viola"
"http://www.mimo-db.eu/InstrumentsKeywords/3561","http://www.w3.org/2004/02/skos/core#prefLabel","Alto"
"http://www.mimo-db.eu/InstrumentsKeywords/3561","http://www.w3.org/2004/02/skos/core#prefLabel","Viola"
"http://www.mimo-db.eu/InstrumentsKeywords/3561","http://www.w3.org/2004/02/skos/core#prefLabel","Bratsche"
"http://www.mimo-db.eu/InstrumentsKeywords/3561","http://www.w3.org/2004/02/skos/core#prefLabel","中提琴"
"http://www.mimo-db.eu/InstrumentsKeywords/3561","http://www.w3.org/2004/02/skos/core#prefLabel","Viola"
"http://www.mimo-db.eu/InstrumentsKeywords/3561","http://www.w3.org/2004/02/skos/core#prefLabel","Viola"
"http://www.mimo-db.eu/InstrumentsKeywords/3561","http://www.w3.org/2004/02/skos/core#prefLabel","Viola"
"http://www.mimo-db.eu/InstrumentsKeywords/3561","http://www.w3.org/2004/02/skos/core#prefLabel","Viola"
"http://www.mimo-db.eu/InstrumentsKeywords/3561","http://www.w3.org/2004/02/skos/core#prefLabel","Viola"
"http://www.mimo-db.eu/InstrumentsKeywords/3561","http://www.w3.org/2004/02/skos/core#prefLabel","Altviool"
"http://www.mimo-db.eu/InstrumentsKeywords/3561","http://www.w3.org/2004/02/skos/core#closeMatch","http://dbpedia.org/resource/Violas"
"http://www.mimo-db.eu/InstrumentsKeywords/3561","http://www.w3.org/2004/02/skos/core#inScheme","http://www.mimo-db.eu/InstrumentsKeywords#"
"http://www.mimo-db.eu/InstrumentsKeywords/3561","http://www.w3.org/2004/02/skos/core#inScheme","http://www.mimo-db.eu/InstrumentsKeywords"
"http://www.mimo-db.eu/InstrumentsKeywords/3561","http://www.w3.org/2004/02/skos/core#altLabel","Bratche"
"http://www.mimo-db.eu/InstrumentsKeywords/3561","http://www.w3.org/2004/02/skos/core#altLabel","Bratche"
"http://www.mimo-db.eu/InstrumentsKeywords/3561","http://www.w3.org/2004/02/skos/core#altLabel","Viola"
"http://www.mimo-db.eu/InstrumentsKeywords/3561","http://www.w3.org/2004/02/skos/core#altLabel","Pangolo"
"http://www.mimo-db.eu/InstrumentsKeywords/3561","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/redomi/mop/alto"
"http://www.mimo-db.eu/InstrumentsKeywords/3561","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/diabolo/mop/alto_(instr)"
"http://www.mimo-db.eu/InstrumentsKeywords/3561","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.mimo-db.eu/HornbostelAndSachs/6473"
"http://www.mimo-db.eu/InstrumentsKeywords/3561","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/iaml/mop/sva"
"http://www.mimo-db.eu/InstrumentsKeywords/3561","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/itema3/mop/3"
"http://www.mimo-db.eu/InstrumentsKeywords/3561","http://www.w3.org/2004/02/skos/core#broader","http://www.mimo-db.eu/InstrumentsKeywords/3558"
