"subject","predicate","object"
"http://data.doremus.org/event/60d8df2a-b807-3232-9a2a-86fbd565f5f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/60d8df2a-b807-3232-9a2a-86fbd565f5f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/60d8df2a-b807-3232-9a2a-86fbd565f5f2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38179469b.intermarc"
"http://data.doremus.org/event/60d8df2a-b807-3232-9a2a-86fbd565f5f2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f478f095-9590-3fc2-b0a9-8f5877e52048/interval"
"http://data.doremus.org/event/60d8df2a-b807-3232-9a2a-86fbd565f5f2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/60d8df2a-b807-3232-9a2a-86fbd565f5f2","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/mono"
"http://data.doremus.org/event/60d8df2a-b807-3232-9a2a-86fbd565f5f2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/60d8df2a-b807-3232-9a2a-86fbd565f5f2/activity/1"
"http://data.doremus.org/event/60d8df2a-b807-3232-9a2a-86fbd565f5f2","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/38e49b9a-ed6b-3bd4-88b9-a1565c6f5fc3"
"http://data.doremus.org/event/60d8df2a-b807-3232-9a2a-86fbd565f5f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/53e336da-7b05-3244-a489-2d5cc5ae964a"
"http://data.doremus.org/event/60d8df2a-b807-3232-9a2a-86fbd565f5f2","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ffbe0824-0ddd-3bb3-9cb9-18fbcb558652"
"http://data.doremus.org/event/60d8df2a-b807-3232-9a2a-86fbd565f5f2","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/f478f095-9590-3fc2-b0a9-8f5877e52048"
