"subject","predicate","object"
"http://data.doremus.org/performance/4f90cdee-d4ae-3d95-9419-e746ea19496b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4f90cdee-d4ae-3d95-9419-e746ea19496b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4f90cdee-d4ae-3d95-9419-e746ea19496b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/performance/4f90cdee-d4ae-3d95-9419-e746ea19496b","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2761369/"
"http://data.doremus.org/performance/4f90cdee-d4ae-3d95-9419-e746ea19496b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4f90cdee-d4ae-3d95-9419-e746ea19496b/interval"
"http://data.doremus.org/performance/4f90cdee-d4ae-3d95-9419-e746ea19496b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0ffc024b-2db0-3dbb-8bf6-f83cda829496"
"http://data.doremus.org/performance/4f90cdee-d4ae-3d95-9419-e746ea19496b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4f90cdee-d4ae-3d95-9419-e746ea19496b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/18f734e0-5adb-3fb9-809c-3fd2023179b7"
"http://data.doremus.org/performance/4f90cdee-d4ae-3d95-9419-e746ea19496b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/126fe7f6-4dee-3265-984c-540548ccfd1e"
"http://data.doremus.org/performance/4f90cdee-d4ae-3d95-9419-e746ea19496b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1760aa03-f470-3198-a303-910d0f90c16c"
