"subject","predicate","object"
"http://data.doremus.org/expression/5f0743e9-0a5e-329f-90ed-f643d662bcc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5f0743e9-0a5e-329f-90ed-f643d662bcc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5f0743e9-0a5e-329f-90ed-f643d662bcc3","http://www.w3.org/2000/01/rdf-schema#label","Bruyères"
"http://data.doremus.org/expression/5f0743e9-0a5e-329f-90ed-f643d662bcc3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13973663v"
"http://data.doremus.org/expression/5f0743e9-0a5e-329f-90ed-f643d662bcc3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/5f0743e9-0a5e-329f-90ed-f643d662bcc3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13973663v.intermarc"
"http://data.doremus.org/expression/5f0743e9-0a5e-329f-90ed-f643d662bcc3","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5f0743e9-0a5e-329f-90ed-f643d662bcc3/casting/1"
"http://data.doremus.org/expression/5f0743e9-0a5e-329f-90ed-f643d662bcc3","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/5f0743e9-0a5e-329f-90ed-f643d662bcc3/catalog/FL_131,_no_5"
"http://data.doremus.org/expression/5f0743e9-0a5e-329f-90ed-f643d662bcc3","http://data.doremus.org/ontology#U68_has_variant_title","Bruyères"
"http://data.doremus.org/expression/5f0743e9-0a5e-329f-90ed-f643d662bcc3","http://data.doremus.org/ontology#U71_has_uniform_title","Bruyères"
"http://data.doremus.org/expression/5f0743e9-0a5e-329f-90ed-f643d662bcc3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5f0743e9-0a5e-329f-90ed-f643d662bcc3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/31ac995c-b349-3c1e-a3b7-5e03c77e61e1"
"http://data.doremus.org/expression/5f0743e9-0a5e-329f-90ed-f643d662bcc3","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/0e3efe4f-c4d9-3016-8029-9bfa8018fdfd"
"http://data.doremus.org/expression/5f0743e9-0a5e-329f-90ed-f643d662bcc3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/prd"
"http://data.doremus.org/expression/5f0743e9-0a5e-329f-90ed-f643d662bcc3","http://purl.org/dc/elements/1.1/identifier","13973663"
"http://data.doremus.org/expression/5f0743e9-0a5e-329f-90ed-f643d662bcc3","http://data.doremus.org/ontology#U70_has_original_title","Bruyères"
