"subject","predicate","object"
"http://data.doremus.org/performance/670ebc4e-d8ad-339c-9f76-9bbf8f88e747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/670ebc4e-d8ad-339c-9f76-9bbf8f88e747","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/9412880/"
"http://data.doremus.org/performance/670ebc4e-d8ad-339c-9f76-9bbf8f88e747","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0d3e30c2-6b11-34cf-be40-7f42619a690c/interval"
"http://data.doremus.org/performance/670ebc4e-d8ad-339c-9f76-9bbf8f88e747","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/a02a7f98-bc40-361f-a38c-58a218ef2ce8"
"http://data.doremus.org/performance/670ebc4e-d8ad-339c-9f76-9bbf8f88e747","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/670ebc4e-d8ad-339c-9f76-9bbf8f88e747/3"
"http://data.doremus.org/performance/670ebc4e-d8ad-339c-9f76-9bbf8f88e747","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/670ebc4e-d8ad-339c-9f76-9bbf8f88e747/17"
"http://data.doremus.org/performance/670ebc4e-d8ad-339c-9f76-9bbf8f88e747","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/670ebc4e-d8ad-339c-9f76-9bbf8f88e747/23"
"http://data.doremus.org/performance/670ebc4e-d8ad-339c-9f76-9bbf8f88e747","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/670ebc4e-d8ad-339c-9f76-9bbf8f88e747/21"
"http://data.doremus.org/performance/670ebc4e-d8ad-339c-9f76-9bbf8f88e747","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/670ebc4e-d8ad-339c-9f76-9bbf8f88e747/8"
"http://data.doremus.org/performance/670ebc4e-d8ad-339c-9f76-9bbf8f88e747","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/670ebc4e-d8ad-339c-9f76-9bbf8f88e747/16"
"http://data.doremus.org/performance/670ebc4e-d8ad-339c-9f76-9bbf8f88e747","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/670ebc4e-d8ad-339c-9f76-9bbf8f88e747/22"
"http://data.doremus.org/performance/670ebc4e-d8ad-339c-9f76-9bbf8f88e747","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/670ebc4e-d8ad-339c-9f76-9bbf8f88e747/2"
"http://data.doremus.org/performance/670ebc4e-d8ad-339c-9f76-9bbf8f88e747","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/670ebc4e-d8ad-339c-9f76-9bbf8f88e747/15"
"http://data.doremus.org/performance/670ebc4e-d8ad-339c-9f76-9bbf8f88e747","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/670ebc4e-d8ad-339c-9f76-9bbf8f88e747/4"
