"subject","predicate","object"
"http://data.doremus.org/expression/76fea576-b428-3fd6-9620-25b46473d1c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/76fea576-b428-3fd6-9620-25b46473d1c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/76fea576-b428-3fd6-9620-25b46473d1c3","http://www.w3.org/2000/01/rdf-schema#label","6 Metamorphoses after Ovid"
"http://data.doremus.org/expression/76fea576-b428-3fd6-9620-25b46473d1c3","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : ""Pan"" (no 1) ; ""Phaeton"" (no 2) ; ""Niobe"" (no 3) ; ""Bacchus"" (no 4) ; ""Narcissus"" (no 5) ; ""Arethusa"" (no 6)"
"http://data.doremus.org/expression/76fea576-b428-3fd6-9620-25b46473d1c3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139091477"
"http://data.doremus.org/expression/76fea576-b428-3fd6-9620-25b46473d1c3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/76fea576-b428-3fd6-9620-25b46473d1c3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139091477.intermarc"
"http://data.doremus.org/expression/76fea576-b428-3fd6-9620-25b46473d1c3","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/76fea576-b428-3fd6-9620-25b46473d1c3/casting/1"
"http://data.doremus.org/expression/76fea576-b428-3fd6-9620-25b46473d1c3","http://data.doremus.org/ontology#U68_has_variant_title","6 Metamorphoses after Ovid"
"http://data.doremus.org/expression/76fea576-b428-3fd6-9620-25b46473d1c3","http://data.doremus.org/ontology#U71_has_uniform_title","Six Metamorphoses after Ovid"
"http://data.doremus.org/expression/76fea576-b428-3fd6-9620-25b46473d1c3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/76fea576-b428-3fd6-9620-25b46473d1c3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/909e17cb-c62c-31d9-ad91-2bbe86535a32"
"http://data.doremus.org/expression/76fea576-b428-3fd6-9620-25b46473d1c3","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/155fcd8e-bf12-378d-8a78-ecbf3bc0874a"
"http://data.doremus.org/expression/76fea576-b428-3fd6-9620-25b46473d1c3","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/76fea576-b428-3fd6-9620-25b46473d1c3/opus/49"
"http://data.doremus.org/expression/76fea576-b428-3fd6-9620-25b46473d1c3","http://purl.org/dc/elements/1.1/identifier","13909147"
"http://data.doremus.org/expression/76fea576-b428-3fd6-9620-25b46473d1c3","http://erlangen-crm.org/current/P3_has_note","Comprend : ""Pan"" (no 1) ; ""Phaeton"" (no 2) ; ""Niobe"" (no 3) ; ""Bacchus"" (no 4) ; ""Narcissus"" (no 5) ; ""Arethusa"" (no 6)"
"http://data.doremus.org/expression/76fea576-b428-3fd6-9620-25b46473d1c3","http://data.doremus.org/ontology#U70_has_original_title","6 Metamorphoses after Ovid"
