"subject","predicate","object"
"http://data.doremus.org/publication/3c44abe5-c38a-3185-bb46-f31227463dbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/3c44abe5-c38a-3185-bb46-f31227463dbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/3c44abe5-c38a-3185-bb46-f31227463dbd","http://www.w3.org/2000/01/rdf-schema#label","Variations K 359"
"http://data.doremus.org/publication/3c44abe5-c38a-3185-bb46-f31227463dbd","http://www.w3.org/2000/01/rdf-schema#label","Violin sonata, D 574"
"http://data.doremus.org/publication/3c44abe5-c38a-3185-bb46-f31227463dbd","http://www.w3.org/2000/01/rdf-schema#label","Piano trio n ° 1, D 898"
"http://data.doremus.org/publication/3c44abe5-c38a-3185-bb46-f31227463dbd","http://data.doremus.org/ontology#U167_has_title_proper","Variations K 359"
"http://data.doremus.org/publication/3c44abe5-c38a-3185-bb46-f31227463dbd","http://data.doremus.org/ontology#U167_has_title_proper","Violin sonata, D 574"
"http://data.doremus.org/publication/3c44abe5-c38a-3185-bb46-f31227463dbd","http://data.doremus.org/ontology#U167_has_title_proper","Piano trio n ° 1, D 898"
"http://data.doremus.org/publication/3c44abe5-c38a-3185-bb46-f31227463dbd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/87971df5-1db4-3853-9862-11396b1e4006"
"http://data.doremus.org/publication/3c44abe5-c38a-3185-bb46-f31227463dbd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/07a78abf-49b9-3464-b34a-fd8634e43771"
"http://data.doremus.org/publication/3c44abe5-c38a-3185-bb46-f31227463dbd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8613d06a-ab60-3ec6-a2db-ffbb578ae102"
"http://data.doremus.org/publication/3c44abe5-c38a-3185-bb46-f31227463dbd","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/3c44abe5-c38a-3185-bb46-f31227463dbd","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/b5cb336f-4a17-313b-bec0-3bb887afd4bf"
"http://data.doremus.org/publication/3c44abe5-c38a-3185-bb46-f31227463dbd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38267460q.intermarc"
"http://data.doremus.org/publication/3c44abe5-c38a-3185-bb46-f31227463dbd","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/3c44abe5-c38a-3185-bb46-f31227463dbd/responsibility/1"
"http://data.doremus.org/publication/3c44abe5-c38a-3185-bb46-f31227463dbd","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/3c44abe5-c38a-3185-bb46-f31227463dbd/responsibility/2"
"http://data.doremus.org/publication/3c44abe5-c38a-3185-bb46-f31227463dbd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
