"subject","predicate","object"
"http://data.doremus.org/expression/6e7e054e-a62d-3438-82f9-b3d83ca9add3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6e7e054e-a62d-3438-82f9-b3d83ca9add3","http://www.w3.org/2000/01/rdf-schema#label","Le Comte Ory"
"http://data.doremus.org/expression/6e7e054e-a62d-3438-82f9-b3d83ca9add3","http://www.w3.org/2000/01/rdf-schema#comment","- Opéra comique en 2 actes"
"http://data.doremus.org/expression/6e7e054e-a62d-3438-82f9-b3d83ca9add3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2065430"
"http://data.doremus.org/expression/6e7e054e-a62d-3438-82f9-b3d83ca9add3","http://erlangen-crm.org/current/P102_has_title","Le Comte Ory"
"http://data.doremus.org/expression/6e7e054e-a62d-3438-82f9-b3d83ca9add3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/96"
"http://data.doremus.org/expression/6e7e054e-a62d-3438-82f9-b3d83ca9add3","http://purl.org/dc/elements/1.1/identifier","20066634"
"http://data.doremus.org/expression/6e7e054e-a62d-3438-82f9-b3d83ca9add3","http://erlangen-crm.org/current/P3_has_note","- Opéra comique en 2 actes"
"nodeID://b2065430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2065430","http://www.w3.org/2000/01/rdf-schema#label","opera-comique"
