"subject","predicate","object"
"http://data.doremus.org/expression/df76e4f8-5e92-332b-9ac4-a051278a8c72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/df76e4f8-5e92-332b-9ac4-a051278a8c72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/df76e4f8-5e92-332b-9ac4-a051278a8c72","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Piano. Fa majeur. KV 300k"
"http://data.doremus.org/expression/df76e4f8-5e92-332b-9ac4-a051278a8c72","http://www.w3.org/2000/01/rdf-schema#comment","Niveau : moyen"
"http://data.doremus.org/expression/df76e4f8-5e92-332b-9ac4-a051278a8c72","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14786411s"
"http://data.doremus.org/expression/df76e4f8-5e92-332b-9ac4-a051278a8c72","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/df76e4f8-5e92-332b-9ac4-a051278a8c72","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14786411s.intermarc"
"http://data.doremus.org/expression/df76e4f8-5e92-332b-9ac4-a051278a8c72","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/df76e4f8-5e92-332b-9ac4-a051278a8c72/casting/1"
"http://data.doremus.org/expression/df76e4f8-5e92-332b-9ac4-a051278a8c72","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/df76e4f8-5e92-332b-9ac4-a051278a8c72/catalog/KV_300k"
"http://data.doremus.org/expression/df76e4f8-5e92-332b-9ac4-a051278a8c72","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Piano. Fa majeur. No 12"
"http://data.doremus.org/expression/df76e4f8-5e92-332b-9ac4-a051278a8c72","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Piano. Fa majeur. KV 332"
"http://data.doremus.org/expression/df76e4f8-5e92-332b-9ac4-a051278a8c72","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Piano. Fa majeur. Op. 6, no 3"
"http://data.doremus.org/expression/df76e4f8-5e92-332b-9ac4-a051278a8c72","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Piano. Fa majeur. KV 300k"
"http://data.doremus.org/expression/df76e4f8-5e92-332b-9ac4-a051278a8c72","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/df76e4f8-5e92-332b-9ac4-a051278a8c72","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/26ae97aa-9a59-3562-abc5-345f1a01deba"
"http://data.doremus.org/expression/df76e4f8-5e92-332b-9ac4-a051278a8c72","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/df76e4f8-5e92-332b-9ac4-a051278a8c72","http://data.doremus.org/ontology#U10_has_order_number",12
"http://data.doremus.org/expression/df76e4f8-5e92-332b-9ac4-a051278a8c72","http://purl.org/dc/elements/1.1/identifier","14786411"
"http://data.doremus.org/expression/df76e4f8-5e92-332b-9ac4-a051278a8c72","http://erlangen-crm.org/current/P3_has_note","Niveau : moyen"
"http://data.doremus.org/expression/df76e4f8-5e92-332b-9ac4-a051278a8c72","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
