"subject","predicate","object"
"http://data.doremus.org/expression/5bf815dc-3065-33a8-b98b-50fc67b19f92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5bf815dc-3065-33a8-b98b-50fc67b19f92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5bf815dc-3065-33a8-b98b-50fc67b19f92","http://www.w3.org/2000/01/rdf-schema#label","Missa Brevis En Fa Maj K 192"
"http://data.doremus.org/expression/5bf815dc-3065-33a8-b98b-50fc67b19f92","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/5bf815dc-3065-33a8-b98b-50fc67b19f92","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/475210"
"http://data.doremus.org/expression/5bf815dc-3065-33a8-b98b-50fc67b19f92","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5bf815dc-3065-33a8-b98b-50fc67b19f92/casting/1"
"http://data.doremus.org/expression/5bf815dc-3065-33a8-b98b-50fc67b19f92","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/5bf815dc-3065-33a8-b98b-50fc67b19f92/catalog/K_192"
"http://data.doremus.org/expression/5bf815dc-3065-33a8-b98b-50fc67b19f92","http://data.doremus.org/ontology#U68_has_variant_title","MESSE BREVE EN FA MAJ K 192 / KLEINE CREDOMESSE"
"http://data.doremus.org/expression/5bf815dc-3065-33a8-b98b-50fc67b19f92","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5bf815dc-3065-33a8-b98b-50fc67b19f92","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d804ad9d-441f-3a4e-a6b8-7790f5e83962"
"http://data.doremus.org/expression/5bf815dc-3065-33a8-b98b-50fc67b19f92","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/5bf815dc-3065-33a8-b98b-50fc67b19f92","http://erlangen-crm.org/current/P102_has_title","Missa Brevis En Fa Maj K 192"
"http://data.doremus.org/expression/5bf815dc-3065-33a8-b98b-50fc67b19f92","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/42"
"http://data.doremus.org/expression/5bf815dc-3065-33a8-b98b-50fc67b19f92","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/71"
"http://data.doremus.org/expression/5bf815dc-3065-33a8-b98b-50fc67b19f92","http://data.doremus.org/ontology#U63_has_religious_context","nodeID://b4726924"
"http://data.doremus.org/expression/5bf815dc-3065-33a8-b98b-50fc67b19f92","http://purl.org/dc/elements/1.1/identifier","475210"
"http://data.doremus.org/expression/5bf815dc-3065-33a8-b98b-50fc67b19f92","http://erlangen-crm.org/current/P3_has_note","Vocal"
"http://data.doremus.org/expression/5bf815dc-3065-33a8-b98b-50fc67b19f92","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
"nodeID://b4726924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M40_Context"
"nodeID://b4726924","http://www.w3.org/2000/01/rdf-schema#label","EGLISE CATHOLIQUE ROMAINE"
