"subject","predicate","object"
"http://data.doremus.org/manifestation/5a0950d6-216f-3f44-8bae-07c8cdc9cea1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/5a0950d6-216f-3f44-8bae-07c8cdc9cea1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/5a0950d6-216f-3f44-8bae-07c8cdc9cea1","http://www.w3.org/2000/01/rdf-schema#label","Johann Sebastian Bach. Les Tempéraments"
"http://data.doremus.org/manifestation/5a0950d6-216f-3f44-8bae-07c8cdc9cea1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/5a0950d6-216f-3f44-8bae-07c8cdc9cea1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/manifestation/5a0950d6-216f-3f44-8bae-07c8cdc9cea1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1015031"
"http://data.doremus.org/manifestation/5a0950d6-216f-3f44-8bae-07c8cdc9cea1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e04a8cc6-dcda-3ed1-843d-3face19c1d60"
"http://data.doremus.org/manifestation/5a0950d6-216f-3f44-8bae-07c8cdc9cea1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/3577efc8-d057-3850-9658-a528199de353"
"http://data.doremus.org/manifestation/5a0950d6-216f-3f44-8bae-07c8cdc9cea1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d98e3858-c80b-3ab6-857a-1263a0a118fb"
"http://data.doremus.org/manifestation/5a0950d6-216f-3f44-8bae-07c8cdc9cea1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/deff57f0-ae52-3765-86d6-0cc31f760cc8"
"http://data.doremus.org/manifestation/5a0950d6-216f-3f44-8bae-07c8cdc9cea1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c7284ad3-5d9f-3a88-8bab-784e01b5bc84"
