"subject","predicate","object"
"http://data.doremus.org/expression/17a2b3cb-a32d-3964-88fd-ecfa8f4f401c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/17a2b3cb-a32d-3964-88fd-ecfa8f4f401c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/17a2b3cb-a32d-3964-88fd-ecfa8f4f401c","http://www.w3.org/2000/01/rdf-schema#label","Roméo et Juliette, extraits"
"http://data.doremus.org/expression/17a2b3cb-a32d-3964-88fd-ecfa8f4f401c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/17a2b3cb-a32d-3964-88fd-ecfa8f4f401c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3873150"
"http://data.doremus.org/expression/17a2b3cb-a32d-3964-88fd-ecfa8f4f401c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3873151"
"http://data.doremus.org/expression/17a2b3cb-a32d-3964-88fd-ecfa8f4f401c","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/17a2b3cb-a32d-3964-88fd-ecfa8f4f401c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0984924"
"http://data.doremus.org/expression/17a2b3cb-a32d-3964-88fd-ecfa8f4f401c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/17a2b3cb-a32d-3964-88fd-ecfa8f4f401c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2f17af09-0407-37e6-ab52-8441bd0f8881"
"http://data.doremus.org/expression/17a2b3cb-a32d-3964-88fd-ecfa8f4f401c","http://erlangen-crm.org/current/P102_has_title","Roméo et Juliette, extraits"
"http://data.doremus.org/expression/17a2b3cb-a32d-3964-88fd-ecfa8f4f401c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bt"
"http://data.doremus.org/expression/17a2b3cb-a32d-3964-88fd-ecfa8f4f401c","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/6e8238d8-8c4f-30ee-a12c-1be7ad00e5d7"
"nodeID://b3873150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3873150","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b3873151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3873151","http://www.w3.org/2000/01/rdf-schema#label","Ballet"
