"subject","predicate","object"
"http://data.doremus.org/performance/bba636b5-cb25-3cfc-87bf-4afd31ad3a2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/bba636b5-cb25-3cfc-87bf-4afd31ad3a2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/bba636b5-cb25-3cfc-87bf-4afd31ad3a2b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38209500c.intermarc"
"http://data.doremus.org/performance/bba636b5-cb25-3cfc-87bf-4afd31ad3a2b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/775bbf45-2c2e-39f7-b173-327147fbc444"
"http://data.doremus.org/performance/bba636b5-cb25-3cfc-87bf-4afd31ad3a2b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/bba636b5-cb25-3cfc-87bf-4afd31ad3a2b/interval"
"http://data.doremus.org/performance/bba636b5-cb25-3cfc-87bf-4afd31ad3a2b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/eb8d7f8b-b286-322b-8fb7-1d135ad94776"
"http://data.doremus.org/performance/bba636b5-cb25-3cfc-87bf-4afd31ad3a2b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/bba636b5-cb25-3cfc-87bf-4afd31ad3a2b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/03550192-f10b-31db-9ecf-a4af9a77caa7"
"http://data.doremus.org/performance/bba636b5-cb25-3cfc-87bf-4afd31ad3a2b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/31b2372a-14e8-363e-88bb-cae9da5172ba"
"http://data.doremus.org/performance/bba636b5-cb25-3cfc-87bf-4afd31ad3a2b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4961c7dc-564e-3286-95be-ff0bdc590ce7"
