"subject","predicate","object"
"http://data.doremus.org/expression/f0604524-0d7b-35fe-b4cf-d785a79aa052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f0604524-0d7b-35fe-b4cf-d785a79aa052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f0604524-0d7b-35fe-b4cf-d785a79aa052","http://www.w3.org/2000/01/rdf-schema#label","Neue Liebe, neues Leben op 75 n °2"
"http://data.doremus.org/expression/f0604524-0d7b-35fe-b4cf-d785a79aa052","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f0604524-0d7b-35fe-b4cf-d785a79aa052","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38215061f.intermarc"
"http://data.doremus.org/expression/f0604524-0d7b-35fe-b4cf-d785a79aa052","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f0604524-0d7b-35fe-b4cf-d785a79aa052","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1cd66e90-f05b-3d37-a1d0-945c9c78f686"
"http://data.doremus.org/expression/f0604524-0d7b-35fe-b4cf-d785a79aa052","http://erlangen-crm.org/current/P102_has_title","Neue Liebe, neues Leben op 75 n °2"
"http://data.doremus.org/expression/f0604524-0d7b-35fe-b4cf-d785a79aa052","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/559674c6-f0c3-3df1-bd3e-715f04b96233"
"http://data.doremus.org/expression/f0604524-0d7b-35fe-b4cf-d785a79aa052","http://data.doremus.org/ontology#U168_has_parallel_title","Herz, mein Herz, was soll das geben ?"
