"subject","predicate","object"
"http://data.doremus.org/expression/a9eb5518-4542-39db-b704-93976747a838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a9eb5518-4542-39db-b704-93976747a838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a9eb5518-4542-39db-b704-93976747a838","http://www.w3.org/2000/01/rdf-schema#label","The masque of Pandora. Ouverture"
"http://data.doremus.org/expression/a9eb5518-4542-39db-b704-93976747a838","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15640836x"
"http://data.doremus.org/expression/a9eb5518-4542-39db-b704-93976747a838","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15640836x.intermarc"
"http://data.doremus.org/expression/a9eb5518-4542-39db-b704-93976747a838","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a9eb5518-4542-39db-b704-93976747a838/casting/1"
"http://data.doremus.org/expression/a9eb5518-4542-39db-b704-93976747a838","http://data.doremus.org/ontology#U71_has_uniform_title","The masque of Pandora. Ouverture"
"http://data.doremus.org/expression/a9eb5518-4542-39db-b704-93976747a838","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a9eb5518-4542-39db-b704-93976747a838","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3d83477c-9d8c-3c31-9ef7-c71c95299dbb"
"http://data.doremus.org/expression/a9eb5518-4542-39db-b704-93976747a838","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/ada898c6-906f-31c4-8d29-337f4ee98af8"
"http://data.doremus.org/expression/a9eb5518-4542-39db-b704-93976747a838","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/a9eb5518-4542-39db-b704-93976747a838","http://purl.org/dc/elements/1.1/identifier","15640836"
