"subject","predicate","object"
"http://data.doremus.org/expression/48f4b735-945d-3c08-888c-c5a7f36c75a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/48f4b735-945d-3c08-888c-c5a7f36c75a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/48f4b735-945d-3c08-888c-c5a7f36c75a5","http://www.w3.org/2000/01/rdf-schema#label","Grabmusik"
"http://data.doremus.org/expression/48f4b735-945d-3c08-888c-c5a7f36c75a5","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13928097p"
"http://data.doremus.org/expression/48f4b735-945d-3c08-888c-c5a7f36c75a5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/48f4b735-945d-3c08-888c-c5a7f36c75a5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13928097p.intermarc"
"http://data.doremus.org/expression/48f4b735-945d-3c08-888c-c5a7f36c75a5","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/48f4b735-945d-3c08-888c-c5a7f36c75a5/casting/1"
"http://data.doremus.org/expression/48f4b735-945d-3c08-888c-c5a7f36c75a5","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/48f4b735-945d-3c08-888c-c5a7f36c75a5/catalog/KV_35a"
"http://data.doremus.org/expression/48f4b735-945d-3c08-888c-c5a7f36c75a5","http://data.doremus.org/ontology#U68_has_variant_title","Grabmusik"
"http://data.doremus.org/expression/48f4b735-945d-3c08-888c-c5a7f36c75a5","http://data.doremus.org/ontology#U71_has_uniform_title","Grabmusik"
"http://data.doremus.org/expression/48f4b735-945d-3c08-888c-c5a7f36c75a5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/48f4b735-945d-3c08-888c-c5a7f36c75a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f8d9f7db-63df-3051-a8d5-229041e1791b"
"http://data.doremus.org/expression/48f4b735-945d-3c08-888c-c5a7f36c75a5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ct"
"http://data.doremus.org/expression/48f4b735-945d-3c08-888c-c5a7f36c75a5","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/48f4b735-945d-3c08-888c-c5a7f36c75a5/character"
"http://data.doremus.org/expression/48f4b735-945d-3c08-888c-c5a7f36c75a5","http://purl.org/dc/elements/1.1/identifier","13928097"
"http://data.doremus.org/expression/48f4b735-945d-3c08-888c-c5a7f36c75a5","http://data.doremus.org/ontology#U70_has_original_title","Grabmusik"
