"subject","predicate","object"
"http://data.doremus.org/expression/a2e6b03e-74d7-3328-8806-150045b19789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a2e6b03e-74d7-3328-8806-150045b19789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a2e6b03e-74d7-3328-8806-150045b19789","http://www.w3.org/2000/01/rdf-schema#label","Davidde penitente"
"http://data.doremus.org/expression/a2e6b03e-74d7-3328-8806-150045b19789","http://www.w3.org/2000/01/rdf-schema#comment","Oratorio en 2 parties"
"http://data.doremus.org/expression/a2e6b03e-74d7-3328-8806-150045b19789","http://www.w3.org/2000/01/rdf-schema#comment","Livret attribué à Lorenzo Da Ponte"
"http://data.doremus.org/expression/a2e6b03e-74d7-3328-8806-150045b19789","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915204g"
"http://data.doremus.org/expression/a2e6b03e-74d7-3328-8806-150045b19789","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a2e6b03e-74d7-3328-8806-150045b19789","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915204g.intermarc"
"http://data.doremus.org/expression/a2e6b03e-74d7-3328-8806-150045b19789","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a2e6b03e-74d7-3328-8806-150045b19789/casting/1"
"http://data.doremus.org/expression/a2e6b03e-74d7-3328-8806-150045b19789","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a2e6b03e-74d7-3328-8806-150045b19789/catalog/KV_469"
"http://data.doremus.org/expression/a2e6b03e-74d7-3328-8806-150045b19789","http://data.doremus.org/ontology#U68_has_variant_title","Davidde penitente"
"http://data.doremus.org/expression/a2e6b03e-74d7-3328-8806-150045b19789","http://data.doremus.org/ontology#U71_has_uniform_title","Davidde penitente"
"http://data.doremus.org/expression/a2e6b03e-74d7-3328-8806-150045b19789","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a2e6b03e-74d7-3328-8806-150045b19789","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2e800f8e-7eec-3d97-80e0-63d0622c2af9"
"http://data.doremus.org/expression/a2e6b03e-74d7-3328-8806-150045b19789","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/or"
"http://data.doremus.org/expression/a2e6b03e-74d7-3328-8806-150045b19789","http://purl.org/dc/elements/1.1/identifier","13915204"
"http://data.doremus.org/expression/a2e6b03e-74d7-3328-8806-150045b19789","http://erlangen-crm.org/current/P3_has_note","Livret attribué à Lorenzo Da Ponte"
"http://data.doremus.org/expression/a2e6b03e-74d7-3328-8806-150045b19789","http://erlangen-crm.org/current/P3_has_note","Oratorio en 2 parties"
"http://data.doremus.org/expression/a2e6b03e-74d7-3328-8806-150045b19789","http://data.doremus.org/ontology#U70_has_original_title","Davidde penitente"
