"subject","predicate","object"
"http://data.doremus.org/manifestation/47b11bda-7512-3b36-a51c-472e08781f89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/47b11bda-7512-3b36-a51c-472e08781f89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/47b11bda-7512-3b36-a51c-472e08781f89","http://www.w3.org/2000/01/rdf-schema#label","Divertissement no 11 en ré majeur, K 251"
"http://data.doremus.org/manifestation/47b11bda-7512-3b36-a51c-472e08781f89","http://data.doremus.org/ontology#U167_has_title_proper","Divertissement no 11 en ré majeur, K 251"
"http://data.doremus.org/manifestation/47b11bda-7512-3b36-a51c-472e08781f89","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/47b11bda-7512-3b36-a51c-472e08781f89","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37814810d.intermarc"
"http://data.doremus.org/manifestation/47b11bda-7512-3b36-a51c-472e08781f89","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/564b7244-02a4-3ab9-8d94-5aefa835036e"
"http://data.doremus.org/manifestation/47b11bda-7512-3b36-a51c-472e08781f89","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/47b11bda-7512-3b36-a51c-472e08781f89","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9f740b8d-f3b4-3593-bef0-717c05af10bf"
"http://data.doremus.org/manifestation/47b11bda-7512-3b36-a51c-472e08781f89","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/47b11bda-7512-3b36-a51c-472e08781f89/title"
"http://data.doremus.org/manifestation/47b11bda-7512-3b36-a51c-472e08781f89","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/47b11bda-7512-3b36-a51c-472e08781f89","http://purl.org/dc/elements/1.1/identifier","37814810-001"
