"subject","predicate","object"
"http://data.doremus.org/expression/568c6e1d-89ec-38ee-9e6a-88c6cb0fe540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/568c6e1d-89ec-38ee-9e6a-88c6cb0fe540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/568c6e1d-89ec-38ee-9e6a-88c6cb0fe540","http://www.w3.org/2000/01/rdf-schema#label","Il segreto per esser felici"
"http://data.doremus.org/expression/568c6e1d-89ec-38ee-9e6a-88c6cb0fe540","http://www.w3.org/2000/01/rdf-schema#comment","Date d'enregistrement incertaine : 1902 ou 1903"
"http://data.doremus.org/expression/568c6e1d-89ec-38ee-9e6a-88c6cb0fe540","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/568c6e1d-89ec-38ee-9e6a-88c6cb0fe540","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38350350d.intermarc"
"http://data.doremus.org/expression/568c6e1d-89ec-38ee-9e6a-88c6cb0fe540","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/568c6e1d-89ec-38ee-9e6a-88c6cb0fe540","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5dd46b3d-17ce-3916-831b-05adc47e42d6"
"http://data.doremus.org/expression/568c6e1d-89ec-38ee-9e6a-88c6cb0fe540","http://erlangen-crm.org/current/P102_has_title","Il segreto per esser felici"
"http://data.doremus.org/expression/568c6e1d-89ec-38ee-9e6a-88c6cb0fe540","http://erlangen-crm.org/current/P3_has_note","Date d'enregistrement incertaine : 1902 ou 1903"
"http://data.doremus.org/expression/568c6e1d-89ec-38ee-9e6a-88c6cb0fe540","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/674493ba-243c-3924-8127-3c67c011c7a2"
