"subject","predicate","object"
"http://data.doremus.org/performance/6491203a-fe4a-3284-a126-61553eb909ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6491203a-fe4a-3284-a126-61553eb909ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6491203a-fe4a-3284-a126-61553eb909ee","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381830152.intermarc"
"http://data.doremus.org/performance/6491203a-fe4a-3284-a126-61553eb909ee","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/cfc25e65-732b-3f47-9191-0e81127be46b"
"http://data.doremus.org/performance/6491203a-fe4a-3284-a126-61553eb909ee","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b5d698e1-ec33-3c22-8c5d-a40897ccf061"
"http://data.doremus.org/performance/6491203a-fe4a-3284-a126-61553eb909ee","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f3761a59-d523-32ca-bac6-d6c01b83fed5"
"http://data.doremus.org/performance/6491203a-fe4a-3284-a126-61553eb909ee","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a4476dd9-9e21-33be-9fbb-eee414ce5e77"
"http://data.doremus.org/performance/6491203a-fe4a-3284-a126-61553eb909ee","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e9869728-6540-38f7-b80a-67567fee35ab"
"http://data.doremus.org/performance/6491203a-fe4a-3284-a126-61553eb909ee","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/63b901fb-2bcd-33ca-8866-d651f1802856"
"http://data.doremus.org/performance/6491203a-fe4a-3284-a126-61553eb909ee","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4cb4a49b-f7d1-394b-833d-d1c3fb683c91"
"http://data.doremus.org/performance/6491203a-fe4a-3284-a126-61553eb909ee","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2a5ab206-6b66-3fb3-a0fd-e28d1d253834"
"http://data.doremus.org/performance/6491203a-fe4a-3284-a126-61553eb909ee","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/30c73a15-9792-3019-8e7a-53afdf298e28"
"http://data.doremus.org/performance/6491203a-fe4a-3284-a126-61553eb909ee","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3e6a11d0-1c71-3ab8-9637-36a8af61e8e1"
"http://data.doremus.org/performance/6491203a-fe4a-3284-a126-61553eb909ee","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0d27238f-e62c-3380-9116-ae3fe604f938"
"http://data.doremus.org/performance/6491203a-fe4a-3284-a126-61553eb909ee","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1660b8a7-d6f4-354e-8551-472fc7f22a92"
"http://data.doremus.org/performance/6491203a-fe4a-3284-a126-61553eb909ee","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e176dfdd-d5b9-3618-8d45-9e07a94783f2"
"http://data.doremus.org/performance/6491203a-fe4a-3284-a126-61553eb909ee","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c88cd977-2a34-307c-8e86-cb37c56ba2a8"
"http://data.doremus.org/performance/6491203a-fe4a-3284-a126-61553eb909ee","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c52a205c-3ac9-3ccf-87f6-00b0d6bf3817"
"http://data.doremus.org/performance/6491203a-fe4a-3284-a126-61553eb909ee","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e5323803-a1c3-394e-89e8-43d099a8a005"
"http://data.doremus.org/performance/6491203a-fe4a-3284-a126-61553eb909ee","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6491203a-fe4a-3284-a126-61553eb909ee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dd549523-7004-31fa-898b-b1b17c5b92bf"
"http://data.doremus.org/performance/6491203a-fe4a-3284-a126-61553eb909ee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d8dfef40-1691-356a-bf4f-0d0a02736b0f"
"http://data.doremus.org/performance/6491203a-fe4a-3284-a126-61553eb909ee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9e82b434-7aa2-30f2-b175-ff415a1f6bd9"
"http://data.doremus.org/performance/6491203a-fe4a-3284-a126-61553eb909ee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ee2fc956-0330-32cb-af71-ce8f27af1d18"
"http://data.doremus.org/performance/6491203a-fe4a-3284-a126-61553eb909ee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/003547c8-0ac5-3f93-8f29-a490b601889b"
"http://data.doremus.org/performance/6491203a-fe4a-3284-a126-61553eb909ee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eafb43e7-9f3b-3590-a289-6b021c8653b8"
"http://data.doremus.org/performance/6491203a-fe4a-3284-a126-61553eb909ee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/59605a57-c2d5-33b3-9dbd-19b1766c3d30"
"http://data.doremus.org/performance/6491203a-fe4a-3284-a126-61553eb909ee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3b69abb5-73ec-3c87-ad79-fbe1f7b6185a"
"http://data.doremus.org/performance/6491203a-fe4a-3284-a126-61553eb909ee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a128ce62-8383-3d7f-a957-ac19c3fc4abb"
"http://data.doremus.org/performance/6491203a-fe4a-3284-a126-61553eb909ee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4a788ce8-6737-3824-8504-3022d803a49c"
"http://data.doremus.org/performance/6491203a-fe4a-3284-a126-61553eb909ee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d87bd3d3-deed-3c58-9751-be44301c62f5"
"http://data.doremus.org/performance/6491203a-fe4a-3284-a126-61553eb909ee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a49dc2a7-03b2-3636-bc30-eb9b8f38b28e"
"http://data.doremus.org/performance/6491203a-fe4a-3284-a126-61553eb909ee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/106327ac-18a4-38a7-b2ee-3dbdc893692c"
"http://data.doremus.org/performance/6491203a-fe4a-3284-a126-61553eb909ee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c55f6235-762b-3699-b7bd-b61eff9e67cc"
"http://data.doremus.org/performance/6491203a-fe4a-3284-a126-61553eb909ee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/37ed816d-b097-361f-a099-32f51c54177d"
"http://data.doremus.org/performance/6491203a-fe4a-3284-a126-61553eb909ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aa8e4360-c16d-3fa3-bfdc-ba196db1150d"
"http://data.doremus.org/performance/6491203a-fe4a-3284-a126-61553eb909ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/293a8bab-b2ee-3a5c-83e0-338bb8bd7f25"
"http://data.doremus.org/performance/6491203a-fe4a-3284-a126-61553eb909ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d9571037-5e8e-38a5-82be-78b59d76026b"
"http://data.doremus.org/performance/6491203a-fe4a-3284-a126-61553eb909ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f6615733-2eac-3475-b606-295aace1e41d"
